Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
984;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,142;Q3;8;31;87;749;24;70;0,33;24,16;37,50;6;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
985;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,142;Q3;9;43;153;676;36;151;0,19;15,72;43,59;1;1;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
986;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,142;Q4;18;685;600;15961;294;568;0,47;23,30;35,68;2;202;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
987;22671;"Afinidad";journal;"23399686, 00019704";0,141;Q4;18;26;94;759;39;94;0,44;29,19;40,85;0;7;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
988;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,141;Q1;5;33;65;1067;12;55;0,18;32,33;48,84;0;9;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
989;15684;"Pediatria Integral";journal;"11354542";0,141;Q4;9;85;271;1486;22;154;0,06;17,48;48,15;0;28;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
990;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,141;Q4;7;30;90;552;13;68;0,18;18,40;38,00;0;6;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
991;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,141;Q4;14;81;322;3018;122;300;0,28;37,26;47,10;0;32;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
992;21100896996;"Anales de la Asociacion Fisica Argentina";journal;"18501168";0,140;Q4;4;27;45;561;8;45;0,18;20,78;24,44;0;3;Argentina;Latin America;"Centro de Investigaciones en Laseres y Aplicaciones";"2018-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
993;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,140;Q2;5;30;80;908;11;77;0,14;30,27;64,29;0;3;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
994;73135;"Ciencia del Suelo";journal;"03263169";0,140;Q4;20;32;99;1278;34;99;0,26;39,94;36,36;0;14;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
995;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,140;Q4;5;16;20;460;8;18;0,40;28,75;22,86;0;4;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
996;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,140;Q4;7;1;27;41;21;26;0,75;41,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
997;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,140;Q4;7;43;127;1336;30;121;0,15;31,07;44,95;0;18;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
998;22229;"Al-Qantara";journal;"19882955, 02113589";0,139;Q1;17;16;45;940;18;43;0,21;58,75;52,63;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
999;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,139;Q1;7;16;48;669;9;47;0,18;41,81;43,75;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1000;21030;"Cirugia y Cirujanos";journal;"00097411";0,139;Q4;19;186;357;3489;147;344;0,35;18,76;27,55;0;61;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
1001;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,139;Q2;5;24;46;853;10;46;0,26;35,54;14,29;0;1;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
1002;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q2;6;62;119;1600;27;111;0,08;25,81;60,42;1;17;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
1003;19700173159;"Reforma y Democracia";journal;"13152378";0,139;Q4;8;1;40;24;19;40;0,50;24,00;33,33;0;1;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1004;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,139;Q4;22;14;110;419;31;110;0,29;29,93;20,00;0;2;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
1005;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,139;Q1;11;46;101;1471;21;94;0,11;31,98;41,18;0;3;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1006;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,139;Q4;11;45;121;1586;47;112;0,41;35,24;49,24;3;21;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1007;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,139;Q4;11;31;85;968;23;71;0,16;31,23;35,71;0;16;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
1008;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,139;Q4;10;18;61;697;34;61;0,56;38,72;40,63;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
1009;19700187810;"Revista Enfermagem";journal;"01043552";0,139;Q4;16;101;275;2638;80;273;0,22;26,12;80,83;0;47;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
1010;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,139;Q4;13;37;263;1264;70;246;0,18;34,16;57,14;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
1011;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,139;Q2;5;35;69;1826;13;66;0,14;52,17;44,74;0;6;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1012;21100205962;"Tempo (Brazil)";journal;"14137704";0,139;Q2;9;36;116;1225;28;111;0,23;34,03;30,77;0;4;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
1013;15600154702;"Alpha";journal;"07182201, 07164254";0,138;Q3;11;39;111;907;12;91;0,10;23,26;33,33;0;2;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
1014;23554;"Problemas del Desarrollo";journal;"03017036";0,138;Q4;11;21;96;753;32;89;0,31;35,86;27,78;0;14;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1015;21100934921;"Publicum";journal;"24477982";0,138;Q3;3;7;23;178;3;19;0,13;25,43;50,00;1;4;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q3)";"Social Sciences"
1016;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,138;Q4;7;52;114;1406;29;96;0,24;27,04;42,28;0;21;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1017;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,138;Q2;5;38;88;1491;16;88;0,19;39,24;42,22;0;14;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1018;19900193899;"Aquichan";journal;"16575997, 20275374";0,137;Q4;13;31;107;1040;53;96;0,42;33,55;79,53;0;12;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
1019;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,137;Q1;10;25;91;856;17;91;0,13;34,24;52,94;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1020;21100820707;"Estudos em Comunicacao";journal;"16464974";0,137;Q4;7;20;123;924;29;120;0,20;46,20;25,58;0;9;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q4)";"Social Sciences"
1021;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,137;Q4;9;19;46;626;22;46;0,48;32,95;39,13;0;8;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
1022;21100422173;"Lengua y Migracion";journal;"18895425";0,137;Q3;6;19;32;934;10;32;0,21;49,16;68,75;0;5;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
1023;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,137;Q4;18;41;102;1251;26;88;0,20;30,51;40,00;0;10;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
1024;21100967531;"Scientia Agropecuaria";journal;"20779917, 23066741";0,137;Q4;10;69;61;2830;24;60;0,39;41,01;28,00;3;24;Peru;Latin America;"Universidad Nacional de Trujillo";"2019-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
1025;21100314717;"Historia 396";journal;"07197969, 07190719";0,136;Q2;6;30;67;1538;14;67;0,11;51,27;25,00;0;6;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
1026;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,136;Q4;6;19;39;640;10;39;0,29;33,68;14,71;0;7;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1027;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,136;Q4;15;37;111;1728;34;106;0,25;46,70;41,79;1;13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1028;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,136;Q4;28;133;411;2406;125;410;0,32;18,09;20,51;1;84;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
1029;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,136;Q4;6;27;95;1093;32;92;0,17;40,48;41,38;0;22;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1030;21100981747;"Urbano";journal;"07173997, 07183607";0,136;Q3;5;21;49;691;8;42;0,03;32,90;50,00;0;12;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies (Q3)";"Social Sciences"
1031;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,135;Q2;4;0;246;0;16;208;0,06;0,00;0,00;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1032;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,135;Q2;5;32;59;1113;14;55;0,24;34,78;45,71;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1033;16300154727;"Pensamiento";journal;"00314749";0,135;Q3;8;79;206;3523;41;196;0,27;44,59;23,17;0;3;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
1034;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,135;Q1;8;23;71;992;15;71;0,24;43,13;29,17;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1035;9500154103;"Revista de Pedagogia";journal;"07989792";0,135;Q4;8;0;52;0;16;50;0,16;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
1036;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,135;Q4;12;121;287;3049;59;263;0,20;25,20;50,15;0;64;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1037;12000154490;"Agora";journal;"15161498, 18094414";0,134;Q4;5;38;118;1056;11;118;0,10;27,79;56,52;0;1;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
1038;21100862242;"Discurso y Sociedad";journal;"18874606";0,134;Q3;5;27;65;1088;15;62;0,23;40,30;62,16;0;12;Spain;Western Europe;"Universidad Pompeu Fabra";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
1039;21100444329;"European Journal of Government and Economics";journal;"22547088";0,134;Q4;9;16;30;742;20;30;0,62;46,38;34,09;2;8;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1040;21100199707;"Graellsia";journal;"03675041, 1989953X";0,134;Q4;13;18;41;957;13;27;0,30;53,17;7,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1041;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,134;Q4;10;31;79;1185;28;77;0,21;38,23;62,65;0;15;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
1042;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,133;Q4;6;25;63;832;9;45;0,17;33,28;54,39;0;7;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1043;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,133;Q2;12;24;62;933;21;55;0,30;38,88;47,22;0;5;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
1044;21100226830;"BiD";journal;"15755886";0,133;Q4;8;39;103;1206;29;103;0,24;30,92;59,52;0;20;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
1045;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,133;Q3;7;18;53;751;7;53;0,14;41,72;25,00;0;1;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
1046;14978;"Carreteras";journal;"02126389";0,133;Q4;5;49;191;393;17;135;0,06;8,02;34,33;0;19;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
1047;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,133;Q1;2;43;76;629;3;68;0,06;14,63;30,95;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1048;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,133;Q4;4;0;17;0;6;17;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
1049;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,133;Q4;6;19;62;493;16;49;0,29;25,95;52,11;0;4;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1050;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,133;Q4;4;4;29;169;6;29;0,38;42,25;35,71;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
1051;9800153138;"Vacunas";journal;"15788857, 15769887";0,133;Q4;13;20;49;546;11;44;0,22;27,30;51,35;2;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
1052;21100841303;"Cogency";journal;"07188285";0,132;Q3;4;11;23;545;6;22;0,09;49,55;58,82;0;1;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
1053;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,132;Q2;9;47;117;2205;19;115;0,11;46,91;36,54;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
1054;21100889434;"Investigaciones Turisticas";journal;"21745609";0,132;Q4;8;25;37;1373;23;37;0,62;54,92;40,98;0;15;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
1055;21100896938;"Revista Fuentes";journal;"21727775";0,132;Q4;7;20;30;889;16;29;0,53;44,45;58,18;2;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1056;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,131;Q3;5;0;42;0;9;42;0,29;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1057;16957;"Analise Social";journal;"00032573";0,131;Q4;18;30;96;1322;34;93;0,43;44,07;59,62;1;14;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1058;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,131;Q2;2;26;89;1174;5;89;0,06;45,15;48,00;1;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1059;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,131;Q4;9;30;119;486;50;71;0,48;16,20;39,71;0;2;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
1060;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,131;Q2;4;31;79;1304;13;75;0,18;42,06;25,81;0;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q2)";"Arts and Humanities"
1061;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,131;Q4;14;84;237;2084;50;215;0,19;24,81;57,60;0;50;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
1062;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,131;Q3;4;34;95;1343;20;89;0,26;39,50;33,33;1;16;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q3)";"Social Sciences"
1063;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,131;Q4;9;46;90;924;15;90;0,18;20,09;47,14;0;8;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
1064;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,130;Q4;11;93;147;3175;37;138;0,32;34,14;43,80;1;19;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
1065;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,130;Q2;3;21;25;178;3;25;0,11;8,48;50,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1066;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,130;Q2;4;12;24;694;7;24;0,29;57,83;21,21;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1067;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,130;Q2;6;43;138;1657;27;131;0,18;38,53;34,69;0;8;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q2)";"Arts and Humanities"
1068;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,130;Q2;8;28;52;654;34;45;0,68;23,36;41,18;0;2;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
1069;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,130;Q4;9;39;86;1077;15;86;0,22;27,62;60,00;0;5;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1070;21100901169;"Revista CES Psicologia";journal;"20113080";0,130;Q4;7;37;54;1824;17;53;0,31;49,30;53,85;0;6;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
1071;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,130;Q4;15;64;189;1159;127;179;0,58;18,11;79,75;0;15;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
1072;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,130;Q4;6;22;72;472;11;55;0,20;21,45;67,52;6;10;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
1073;14437;"Acta Pediatrica Espanola";journal;"00016640";0,129;Q4;12;66;89;1099;16;82;0,13;16,65;46,19;0;18;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1074;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,129;Q4;11;13;43;450;15;43;0,37;34,62;51,52;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
