Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
542;15662;"International Review of Law and Economics";journal;"01448188";0,348;Q2;47;40;142;1444;96;139;0,63;36,10;12,90;11;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Finance (Q2); Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
543;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;10;19;255;10;19;0,63;25,50;19,05;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
544;21100834382;"Journal of Economic Structures";journal;"21932409";0,249;Q2;28;35;35;1381;23;35;0,63;39,46;25,37;11;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
545;16525;"Journal of Portfolio Management";journal;"00954918";1,078;Q1;60;63;217;1108;165;200;0,63;17,59;10,26;6;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
546;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,500;Q2;22;87;189;1550;101;137;0,63;17,82;39,73;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q2); Management Information Systems (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
547;200147129;"Cato Journal";journal;"02733072";0,335;Q2;34;41;99;1102;56;93;0,62;26,88;7,84;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
548;20023;"Economic Record";journal;"14754932, 00130249";0,326;Q3;49;51;151;1608;102;150;0,62;31,53;26,09;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
549;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,254;Q3;32;26;70;1144;47;66;0,62;44,00;28,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
550;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,691;Q2;36;19;63;590;42;62;0,62;31,05;34,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
551;21781;"Metroeconomica";journal;"00261386, 1467999X";0,573;Q2;36;32;93;1222;69;93;0,62;38,19;16,67;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1949-1986, 1988-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
552;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,151;Q4;22;0;138;0;78;138;0,62;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
553;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,180;Q3;16;16;47;290;24;46;0,61;18,13;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
554;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;26;79;863;47;71;0,61;33,19;16,67;9;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
555;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,267;Q2;14;21;56;580;30;56;0,61;27,62;42,42;6;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
556;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;111;316;2434;161;316;0,60;21,93;46,89;2;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
557;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,110;Q4;22;15;26;884;24;24;0,60;58,93;39,29;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
558;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,225;Q3;16;21;20;734;12;19;0,60;34,95;24,24;5;0;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
559;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;37;82;923;50;82;0,60;24,95;30,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
560;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,259;Q3;26;19;49;964;31;49;0,60;50,74;21,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
561;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,228;Q3;21;29;91;1399;63;87;0,60;48,24;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
562;28440;"Comparative Economic Studies";journal;"08887233";0,222;Q3;29;27;106;1116;50;99;0,59;41,33;42,22;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
563;7700153202;"Investigaciones Regionales";journal;"16957253";0,170;Q3;21;30;78;1493;50;77;0,59;49,77;25,93;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
564;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,354;Q3;21;13;47;867;43;46;0,59;66,69;17,39;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
565;21100890672;"Financial Innovation";journal;"21994730";;-;46;29;19;833;11;17;0,58;28,72;29,63;11;0;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
566;5700162947;"Global Economic Review";journal;"1226508X";0,243;Q2;25;22;71;660;44;66;0,58;30,00;32,50;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
567;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,292;Q2;29;16;49;540;33;49;0,58;33,75;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
568;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,350;Q3;45;35;111;1988;68;101;0,57;56,80;31,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
569;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,218;Q3;31;571;415;16405;247;415;0,57;28,73;53,24;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
570;14000155239;"Capitalism and Society";journal;"21946140, 19320213";0,881;Q2;13;9;9;199;5;4;0,56;22,11;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2009-2012, 2014-2017";"History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
571;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,258;Q2;21;35;88;841;44;72;0,56;24,03;39,34;1;0;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
572;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,145;Q3;10;7;22;265;11;22;0,56;37,86;37,50;2;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
573;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,172;Q4;18;19;52;944;22;51;0,56;49,68;42,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
574;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,621;Q1;37;54;162;1716;112;161;0,56;31,78;22,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
575;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,284;Q3;13;14;55;663;31;53;0,56;47,36;29,17;5;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
576;26829;"Studies on Russian Economic Development";journal;"10757007, 15318664";0,255;Q3;18;79;206;1044;117;206;0,56;13,22;44,36;0;0;United States;Northern America;"Pleiades Publishing";"1993, 1995, 2006-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
577;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,358;Q3;63;269;850;3506;490;850;0,55;13,03;23,41;66;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
578;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,198;Q3;22;20;47;832;41;45;0,55;41,60;40,54;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
579;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,361;Q2;20;22;61;981;45;60;0,55;44,59;29,41;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
580;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,385;Q2;34;19;49;757;53;48;0,55;39,84;44,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
581;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,117;Q4;17;22;29;1386;16;24;0,55;63,00;36,36;6;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
582;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,341;Q2;38;23;97;1303;59;95;0,55;56,65;6,90;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
583;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,619;Q2;19;8;36;256;34;36;0,55;32,00;5,56;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
584;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,333;Q2;26;20;53;557;31;50;0,54;27,85;40,00;11;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
585;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,220;Q3;23;20;63;1086;33;60;0,54;54,30;24,44;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
586;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,427;Q2;27;28;59;882;60;59;0,54;31,50;28,81;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
587;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,336;Q3;31;24;80;703;45;79;0,54;29,29;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
588;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,183;Q3;22;30;81;1037;37;80;0,54;34,57;21,82;10;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
589;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,271;Q2;19;36;102;1018;64;90;0,54;28,28;50,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
590;21100248934;"China Journal of Accounting Research";journal;"17553091";0,284;Q3;26;16;49;780;56;48;0,53;48,75;39,47;0;0;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
591;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,389;Q3;28;29;107;1241;78;103;0,53;42,79;28,57;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
592;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;39;143;1815;65;143;0,53;46,54;38,61;3;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
593;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,362;Q3;23;17;54;571;24;51;0,53;33,59;38,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
594;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,193;Q4;32;30;93;1600;82;82;0,53;53,33;30,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
595;21100409365;"Strategic Change";journal;"10861718, 10991697";0,172;Q4;42;46;72;2555;61;72;0,53;55,54;23,53;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
596;19600162139;"Accounting Research Journal";journal;"10309616";0,183;Q4;28;26;45;1282;33;43;0,52;49,31;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
597;18400156702;"Amfiteatru Economic";journal;"15829146";0,240;Q2;30;70;262;2003;138;254;0,52;28,61;55,00;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
598;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,261;Q2;41;269;2186;8406;1117;2186;0,52;31,25;40,00;7;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
599;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,255;Q3;24;12;49;490;35;49;0,52;40,83;36,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
600;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;15;45;681;30;44;0,52;45,40;16,67;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
601;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,368;Q2;58;80;162;2849;92;161;0,52;35,61;31,21;31;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
602;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;49;93;1949;40;81;0,52;39,78;40,54;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
603;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,145;Q3;13;18;44;526;23;44;0,52;29,22;44,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
604;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,196;Q4;9;12;36;439;16;34;0,52;36,58;46,67;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
605;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,227;Q2;27;38;88;1605;55;88;0,52;42,24;32,84;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
606;5800169167;"Journal of East Asian Studies";journal;"15982408";0,209;Q4;28;17;74;1064;54;74;0,52;62,59;35,71;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
607;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,187;Q3;20;6;25;268;13;24;0,52;44,67;16,67;4;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
608;5700168589;"Public Budgeting and Finance";journal;"02751100";0,517;Q2;38;24;69;989;46;69;0,52;41,21;19,57;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
609;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,205;Q3;27;40;111;414;66;76;0,51;10,35;19,05;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
610;20126;"Ekonomicky Casopis";journal;"00133035";0,355;Q3;21;54;163;1530;88;163;0,51;28,33;33,88;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
611;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,355;Q2;37;47;118;1948;73;117;0,51;41,45;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
612;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,319;Q3;40;17;72;852;47;71;0,51;50,12;31,43;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
613;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,264;-;12;28;78;1189;43;78;0,51;42,46;48,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
614;19200156908;"Annals of Economics and Finance";journal;"15297373";0,304;Q3;28;18;85;732;49;85;0,50;40,67;23,08;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
615;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,325;Q2;30;10;30;505;15;28;0,50;50,50;37,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
616;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;22;54;1026;30;44;0,50;46,64;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
617;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,267;Q3;45;29;81;1140;41;81;0,50;39,31;25,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
618;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,243;Q3;48;77;190;2754;118;190;0,50;35,77;21,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
619;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,316;Q2;39;44;157;756;86;141;0,50;17,18;19,57;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
620;22413;"Northern Scotland";journal;"03065278";;-;8;5;17;308;8;9;0,50;61,60;40,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
621;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,224;Q3;20;28;96;1087;43;93;0,50;38,82;28,26;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
622;26486;"Sociologia del Lavoro";journal;"03925048";;-;7;43;2;1675;1;2;0,50;38,95;57,14;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
623;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,363;Q3;37;34;118;1008;64;116;0,49;29,65;25,00;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
624;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,262;Q2;12;27;69;713;30;69;0,49;26,41;12,20;0;0;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
625;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,296;Q3;21;47;100;1507;63;100;0,49;32,06;42,53;7;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
