Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
438;21100885276;"Proceedings of the 2nd International Conference on Computing Methodologies and Communication, ICCMC 2018";conference and proceedings;"-";0,146;-;11;0;125;0;74;121;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
439;21100798093;"2016 Loughborough Antennas and Propagation Conference, LAPC 2016";conference and proceedings;"-";0,145;-;11;0;134;0;75;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering; Physics and Astronomy"
440;21100878021;"5th IEEE International Workshop on Metrology for AeroSpace, MetroAeroSpace 2018 - Proceedings";conference and proceedings;"-";0,145;-;10;0;125;0;97;124;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Instrumentation; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
441;21100805768;"Proceedings - 2016 16th IEEE International Conference on Computer and Information Technology, CIT 2016, 2016 6th International Symposium on Cloud and Service Computing, IEEE SC2 2016 and 2016 International Symposium on Security and Privacy in Social Networks and Big Data, SocialSec 2016";conference and proceedings;"-";0,145;-;5;0;19;0;19;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
442;21100929806;"Proceedings - 2019 IEEE/ACM 12th International Workshop on Search-Based Software Testing, SBST 2019";conference and proceedings;"-";0,145;-;4;0;10;0;11;8;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
443;21100927986;"Proceedings - ICNAS 2019: 4th International Conference on Networking and Advanced Systems";conference and proceedings;"-";0,145;-;8;0;28;0;24;26;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
444;21100890547;"2018 3rd International Conference for Convergence in Technology, I2CT 2018";conference and proceedings;"-";0,144;-;14;0;328;0;237;322;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Engineering (miscellaneous); Instrumentation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
445;21100936372;"2019 4th International Conference on Computing, Communications and Security, ICCCS 2019";conference and proceedings;"-";0,144;-;8;0;28;0;28;25;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
446;21100909449;"5th International Conference on Information Management, ICIM 2019";conference and proceedings;"-";0,144;-;8;0;66;0;39;64;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
447;21100922934;"Proceedings 2018 3rd International Conference on Computational Systems and Information Technology for Sustainable Solutions, CSITSS 2018";conference and proceedings;"-";0,144;-;8;0;50;0;40;49;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
448;21100877210;"1st International Conference on Computer Applications and Information Security, ICCAIS 2018";conference and proceedings;"-";0,143;-;11;0;108;0;92;107;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
449;21100844855;"2017 8th Industrial Automation and Electromechanical Engineering Conference, IEMECON 2017";conference and proceedings;"-";0,143;-;16;0;79;0;113;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Instrumentation; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
450;21100937412;"2019 International Conference on Cyber Situational Awareness, Data Analytics and Assessment, Cyber SA 2019";conference and proceedings;"-";0,143;-;6;0;31;0;30;29;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
451;21100833028;"2nd International Conference on Advanced Information and Communication Technologies, AICT 2017 - Proceedings";conference and proceedings;"-";0,143;-;10;0;68;0;69;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
452;21100913133;"Proceedings - 2019 22nd International Symposium on Design and Diagnostics of Electronic Circuits and Systems, DDECS 2019";conference and proceedings;"-";0,143;-;5;0;34;0;31;32;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
453;21100894525;"Proceedings - 7th IEEE Non-Volatile Memory Systems and Applications Symposium, NVMSA 2018";conference and proceedings;"-";0,143;-;7;0;25;0;22;23;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
454;21100868256;"2018 Advances in Science and Engineering Technology International Conferences, ASET 2018";conference and proceedings;"-";0,142;-;12;0;186;0;138;185;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Waste Management and Disposal; Water Science and Technology";"Energy; Engineering; Environmental Science"
455;21100892736;"2018 International Conference on Intelligence and Safety for Robotics, ISR 2018";conference and proceedings;"-";0,142;-;9;0;108;0;60;106;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
456;21100826257;"Proceedings - 2017 IEEE/ACM 12th International Workshop on Automation of Software Testing, AST 2017";conference and proceedings;"-";0,142;-;6;0;12;0;11;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
457;21100887844;"Proceedings - 2018 IEEE 27th International Conference on Enabling Technologies: Infrastructure for Collaborative Enterprises, WETICE 2018";conference and proceedings;"-";0,142;-;6;0;55;0;36;54;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
458;21100896477;"Proceedings of FTXS 2018: 8th Workshop on Fault Tolerance for HPC at eXtreme Scale, Held in conjunction with SC18: The International Conference for High Performance Computing, Networking, Storage and";conference and proceedings;"-";0,142;-;4;0;10;0;8;9;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
459;21100901658;"2018 International Conference on Intelligent Rail Transportation, ICIRT 2018";conference and proceedings;"-";0,141;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
460;21100938745;"2019 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2019";conference and proceedings;"-";0,141;-;7;0;49;0;60;48;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
461;21100286322;"European Conference on Information Warfare and Security, ECCWS";conference and proceedings;"20488602";0,141;-;11;74;271;1984;130;265;0,33;26,81;24,83;0;25;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
462;21100923466;"Proceedings - 2018 19th International Workshop on Microprocessor and SOC Test, Security and Verification, MTV 2018";conference and proceedings;"-";0,141;-;4;0;15;0;9;14;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
463;21100958760;"Proceedings - 2019 10th International Workshop on Empirical Software Engineering in Practice, IWESEP 2019";conference and proceedings;"-";0,141;-;2;0;7;0;8;6;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
464;21100828691;"Proceedings of the 2017 IEEE International Conference on Applied System Innovation: Applied System Innovation for Modern Technology, ICASI 2017";conference and proceedings;"-";0,141;-;16;0;514;0;277;512;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Health Informatics; Instrumentation; Mechanical Engineering; Media Technology; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Medicine; Physics and Astronomy"
465;21100934208;"Proceedings of the 2019 IEEE 12th International Symposium on Diagnostics for Electrical Machines, Power Electronics and Drives, SDEMPED 2019";conference and proceedings;"-";0,141;-;8;0;65;0;82;63;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
466;21100894618;"2018 IEEE International Students' Conference on Electrical, Electronics and Computer Science, SCEECS 2018";conference and proceedings;"-";0,140;-;8;0;82;0;70;81;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Instrumentation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
467;21100898306;"Proceedings - 2018 National Cyber Summit Research Track, NCS 2018";conference and proceedings;"-";0,140;-;4;0;14;0;8;11;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
468;21100841723;"Proceedings of 2017 4th International Conference on Electronics and Communication Systems, ICECS 2017";conference and proceedings;"-";0,140;-;9;0;45;0;35;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
469;21100894612;"Proceedings of the 2018 International Conference on Current Trends towards Converging Technologies, ICCTCT 2018";conference and proceedings;"-";0,140;-;14;0;276;0;207;275;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
470;21100926610;"SMACD 2019 - 16th International Conference on Synthesis, Modeling, Analysis and Simulation Methods and Applications to Circuit Design, Proceedings";conference and proceedings;"-";0,140;-;7;0;68;0;43;66;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
471;21100888780;"2018 International Conference on Computer, Control, Electrical, and Electronics Engineering, ICCCEEE 2018";conference and proceedings;"-";0,139;-;11;0;138;0;107;136;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
472;21100889843;"INES 2018 - IEEE 22nd International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,139;-;8;0;78;0;58;76;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Energy Engineering and Power Technology; Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
473;21100930147;"Proceedings - 2019 IEEE World Congress on Services, SERVICES 2019";conference and proceedings;"-";0,139;-;9;0;75;0;62;63;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
474;21100877813;"Proceedings of the 8th International Conference Confluence 2018 on Cloud Computing, Data Science and Engineering, Confluence 2018";conference and proceedings;"-";0,139;-;12;0;178;0;126;158;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Health Informatics; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics; Medicine"
475;21100922921;"2018 20th National Power Systems Conference, NPSC 2018";conference and proceedings;"-";0,138;-;10;0;149;0;81;148;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
476;21100895604;"2018 IEEE 7th Global Conference on Consumer Electronics, GCCE 2018";conference and proceedings;"-";0,138;-;10;0;308;0;170;302;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
477;21100912313;"2019 20th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2019";conference and proceedings;"-";0,138;-;7;0;77;0;52;76;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Materials Science; Mathematics"
478;21100925154;"ICEIEC 2019 - Proceedings of 2019 IEEE 9th International Conference on Electronics Information and Emergency Communication";conference and proceedings;"-";0,138;-;12;0;142;0;86;140;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
479;21100846929;"Proceedings - 2017 IEEE 28th International Symposium on Software Reliability Engineering Workshops, ISSREW 2017";conference and proceedings;"-";0,138;-;8;0;81;0;61;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
480;21100898300;"Proceedings - 2018 6th International Symposium on Computing and Networking, CANDAR 2018";conference and proceedings;"-";0,138;-;4;0;30;0;25;28;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
481;21100902101;"Proceedings of the 2019 IEEE Conference of Russian Young Researchers in Electrical and Electronic Engineering, ElConRus 2019";conference and proceedings;"-";0,138;-;14;0;547;0;466;545;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Hardware and Architecture; Instrumentation; Radiation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Materials Science; Physics and Astronomy"
482;21100868904;"Symposium on Design, Test, Integration and Packaging of MEMS/MOEMS, DTIP 2018";conference and proceedings;"-";0,138;-;7;0;66;0;33;64;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Physics and Astronomy"
483;21100810655;"2016 World Congress on Industrial Control Systems Security, WCICSS 2016";conference and proceedings;"-";0,137;-;4;0;11;0;7;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
484;21100869436;"2018 19th International Scientific Conference on Electric Power Engineering, EPE 2018 - Proceedings";conference and proceedings;"-";0,137;-;8;0;106;0;57;105;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
485;21100886130;"2018 IEEE Symposium on Electromagnetic Compatibility, Signal Integrity and Power Integrity, EMC, SI and PI 2018";conference and proceedings;"-";0,137;-;10;0;252;0;127;250;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Energy; Engineering"
486;21100923471;"2018 International Symposium on Security and Privacy in Social Networks and Big Data, SocialSec 2018";conference and proceedings;"-";0,137;-;1;0;8;0;2;7;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
487;21100892575;"2018 Open Innovations Conference, OI 2018";conference and proceedings;"-";0,137;-;8;0;55;0;33;54;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Chemical Engineering; Computer Science; Energy; Engineering"
488;21100928207;"2019 AEIT International Conference of Electrical and Electronic Technologies for Automotive, AEIT AUTOMOTIVE 2019";conference and proceedings;"-";0,137;-;10;0;49;0;68;48;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
489;21100935206;"2019 IEEE 2nd Ukraine Conference on Electrical and Computer Engineering, UKRCON 2019 - Proceedings";conference and proceedings;"-";0,137;-;13;0;189;0;183;187;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Instrumentation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
490;21100828611;"Proceedings of the 2017 11th International Workshop on the Electromagnetic Compatibility of Integrated Circuits, EMCCompo 2017";conference and proceedings;"-";0,137;-;5;0;48;0;28;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
491;21100805735;"Proceedings of the 2017 Topical Workshop on Internet of Space, TWIOS 2017";conference and proceedings;"-";0,137;-;5;0;11;0;9;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
492;21100923500;"Proceedings of the 2018 International Conference on System Modeling and Advancement in Research Trends, SMART 2018";conference and proceedings;"-";0,137;-;9;0;49;0;42;46;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
493;21100813706;"Proceedings of the Annual Stability Conference Structural Stability Research Council 2017";conference and proceedings;"-";0,137;-;5;0;54;0;14;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
494;21100918257;"2018 7th International Conference on Reliability, Infocom Technologies and Optimization: Trends and Future Directions, ICRITO 2018";conference and proceedings;"-";0,136;-;10;0;126;0;88;125;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
495;21100940259;"5th International Conference on Science Technology Engineering and Mathematics, ICONSTEM 2019";conference and proceedings;"-";0,136;-;3;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous); Health Informatics; Information Systems and Management; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Medicine; Physics and Astronomy"
496;21100805770;"Proceedings - 2016 17th International Workshop on Microprocessor and SOC Test and Verification, MTV 2016";conference and proceedings;"-";0,136;-;3;0;17;0;4;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
497;21100798105;"Proceedings - 2016 International Symposium on System and Software Reliability, ISSSR 2016";conference and proceedings;"-";0,136;-;4;0;22;0;9;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Hardware and Architecture; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering; Mathematics"
498;21100896385;"Proceedings - 2017 International Conference on Computational Science and Computational Intelligence, CSCI 2017";conference and proceedings;"-";0,136;-;12;0;338;0;159;336;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
499;21100845106;"2017 International Conference on Control, Automation and Diagnosis, ICCAD 2017";conference and proceedings;"-";0,135;-;8;0;99;0;56;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
500;21100934621;"2019 IEEE International Symposium on Defect and Fault Tolerance in VLSI and Nanotechnology Systems, DFT 2019";conference and proceedings;"-";0,135;-;7;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
501;21100846971;"ITC-Asia 2017 - International Test Conference in Asia";conference and proceedings;"-";0,135;-;5;0;30;0;20;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
502;21100896619;"Proceedings - 14th International Conference on Computational Intelligence and Security, CIS 2018";conference and proceedings;"-";0,135;-;7;0;111;0;51;109;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
503;21100820881;"Proceedings - 2017 IEEE 20th International Symposium on Design and Diagnostics of Electronic Circuit and Systems, DDECS 2017";conference and proceedings;"-";0,135;-;7;0;39;0;18;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geophysics; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Earth and Planetary Sciences; Engineering"
504;21100931214;"Proceedings of 2019 International Conference on System Science and Engineering, ICSSE 2019";conference and proceedings;"-";0,135;-;10;0;111;0;70;110;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Energy; Engineering; Mathematics"
505;21100826254;"2017 12th International Conference on Live Maintenance, ICOLIM 2017";conference and proceedings;"-";0,134;-;3;0;12;0;7;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Human Factors and Ergonomics; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
506;21100803200;"International Conference on Information Society, i-Society 2016";conference and proceedings;"-";0,134;-;7;0;40;0;23;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Engineering; Social Sciences"
507;21100920003;"PDGC 2018 - 2018 5th International Conference on Parallel, Distributed and Grid Computing";conference and proceedings;"-";0,134;-;11;0;128;0;78;120;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Health Informatics; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Medicine"
508;21100888242;"Proceedings - 11th International Conference on IT Security Incident Management and IT Forensics, IMF 2018";conference and proceedings;"-";0,134;-;3;0;12;0;5;10;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
509;21100904880;"Proceedings - 2018 3rd International Conference on System Reliability and Safety, ICSRS 2018";conference and proceedings;"-";0,134;-;6;0;66;0;40;64;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
510;21100942326;"Proceedings - 2019 IEEE 27th International Requirements Engineering Conference Workshops, REW 2019";conference and proceedings;"-";0,134;-;1;0;4;0;1;2;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
511;21100927191;"Proceedings - 2019 IEEE 28th International Conference on Enabling Technologies: Infrastructure for Collaborative Enterprises, WETICE 2019";conference and proceedings;"-";0,134;-;11;0;67;0;58;66;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Health Informatics; Management Information Systems; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering; Medicine"
512;21100934549;"Proceedings of 2019 3rd IEEE International Conference on Electrical, Computer and Communication Technologies, ICECCT 2019";conference and proceedings;"-";0,134;-;14;0;224;0;161;223;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
513;21100810654;"Proceedings of the AINL FRUCT 2016 Conference";conference and proceedings;"-";0,134;-;4;0;12;0;2;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
