Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,231;Q3;20;10;69;369;41;68;0,37;36,90;64,29;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
171;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,403;Q2;49;48;67;987;83;59;1,27;20,56;9,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
172;16951;"Grundwasser";journal;"14321165, 1430483X";0,306;Q2;22;21;65;535;28;54;0,23;25,48;21,82;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
173;25796;"Felsbau";journal;"01746979";0,241;Q3;22;0;64;0;20;62;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
174;19400157018;"American Society of Agricultural and Biological Engineers - Conference on 21st Century Watershed Technology: Improving Water Quality and Environment 2008";conference and proceedings;"-";0,134;-;4;0;60;0;10;58;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
175;32257;"Irrigation and Drainage Systems";journal;"01686291";0,333;Q2;38;20;59;840;68;56;0,89;42,00;22,92;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
176;13162;"Terra";journal;"00403741";0,178;Q3;8;21;59;552;9;48;0,09;26,29;70,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
177;21100228307;"Water Security Congress 2009";conference and proceedings;"-";0,100;-;0;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
178;12600154737;"Proceedings of the 30th Arctic and Marine Oilspill Program, AMOP Technical Seminar";conference and proceedings;"-";0,158;-;8;0;57;0;20;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Nature and Landscape Conservation; Pollution; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
179;21100223711;"Distribution Systems Symposium and Exhibition 2009, DSS 2009";conference and proceedings;"-";0,100;-;1;0;56;0;0;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
180;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,102;Q4;24;10;56;166;2;56;0,02;16,60;24,24;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
181;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,110;Q4;15;13;56;77;3;33;0,06;5,92;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
182;17663;"Journal of the New England Water Works Association";journal;"00284939";0,110;Q4;8;18;55;84;4;53;0,08;4,67;14,81;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
183;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;26;53;64;1;37;0,03;2,46;11,11;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
184;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,300;Q2;12;19;52;152;28;52;0,69;8,00;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
185;21100223709;"American Water Works Association - Distribution Systems Symposium, DSS 2007";conference and proceedings;"-";0,101;-;1;0;50;0;1;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
186;144784;"International Journal of Water";journal;"17415322, 14656620";0,145;Q3;19;15;49;488;14;49;0,26;32,53;30,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
187;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;18;49;227;0;47;0,00;12,61;37,50;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
188;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,114;Q4;9;1;48;62;4;47;0,08;62,00;100,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
189;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,450;Q1;144;21;46;3810;331;46;4,69;181,43;25,76;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
190;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,202;Q3;25;54;43;1214;51;43;1,19;22,48;45,08;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
191;11700154363;"Cryosphere";journal;"19940416, 19940424";2,854;Q1;113;46;43;2021;146;43;3,47;43,93;14,08;15;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
192;16800154727;"Water Alternatives";journal;"19650175";0,653;Q2;53;44;42;2210;86;40;2,05;50,23;25,26;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
193;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,162;Q3;21;16;41;416;12;36;0,29;26,00;6,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q3)";"Environmental Science"
194;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,214;Q3;13;0;41;0;11;40;0,04;0,00;0,00;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
195;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,162;Q3;9;10;40;199;13;39;0,50;19,90;38,89;1;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
196;14500154755;"Association for Environmental Health and Sciences  - 22nd Annual International Conference on Contaminated Soils, Sediments and Water 2006";conference and proceedings;"-";0,100;-;5;0;39;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
197;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;2;39;0;2;39;0,00;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
198;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,310;Q2;54;32;36;1107;33;31;0,92;34,59;21,21;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science; Social Sciences"
199;16370;"Journal of Mining and Geology";journal;"11162775";0,105;Q4;14;0;36;0;1;36;0,00;0,00;0,00;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
200;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,180;Q3;36;18;36;784;17;36;0,47;43,56;26,67;5;0;France;Western Europe;"EDP Sciences";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
201;21100223757;"American Water Works Association - Distribution Systems Symposium, DSS 2008";conference and proceedings;"-";0,101;-;0;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
202;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,129;Q3;19;10;35;158;8;35;0,13;15,80;36,84;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
203;21100421890;"IULTCS 30th Global Congress";conference and proceedings;"-";0,101;-;1;0;34;0;0;33;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
204;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,123;Q4;15;10;33;192;9;33;0,18;19,20;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
205;17700156306;"Association for Environmental Health and Sciences - 23rd Annual International Conference on Soils, Sediments and Water 2007";conference and proceedings;"-";0,101;-;3;0;33;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous); Pollution; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
206;19700187164;"Low Impact Development: New and Continuing Applications - Proceedings of the 2nd National Low Impact Development Conference 2007";conference and proceedings;"-";0,135;-;4;0;33;0;6;32;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
207;6400153152;"Saline Systems";journal;"17461448";1,349;Q1;30;12;33;617;85;33;2,70;51,42;40,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
208;12600154745;"Proceedings of the International Workshop on Numerical Modelling of Hydrodynamics for Water Resources - Numerical Modelling of Hydrodynamics for Water Resources";conference and proceedings;"-";0,208;-;5;0;32;0;10;29;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Water Science and Technology";"Environmental Science; Mathematics"
209;14800154716;"19th International Conference on Water Jetting";conference and proceedings;"-";0,274;-;6;0;31;0;16;29;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
210;87661;"Geotermia";journal;"01865897";0,101;Q4;8;15;31;158;5;30;0,14;10,53;11,43;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
211;21100224433;"American Water Works Association - Water Security Congress 2008";conference and proceedings;"-";0,107;-;2;0;29;0;2;28;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
212;21100223755;"American Water Works Association - AWWA Inorganic Contaminants Workshop 2008";conference and proceedings;"-";0,101;-;1;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Water Science and Technology";"Environmental Science"
213;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,103;-;5;0;27;0;4;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
214;21100223731;"American Water Works Association - AWWA/WEF Information Management and Technology Joint Conference and Exposition, 2008 CUSTOMER SERVICE";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Water Science and Technology";"Decision Sciences; Environmental Science"
215;21100239842;"Energy Institute - 27th International North Sea Flow Measurement Workshop 2009";conference and proceedings;"-";0,101;-;5;0;26;0;16;25;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
216;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;13;25;12;1;22;0,00;0,92;85,71;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
217;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,145;Q3;14;8;24;231;10;24;0,17;28,88;21,05;0;0;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
218;21100274873;"Integrated Assessment of Water Resources and Global Change: A North-South Analysis";conference and proceedings;"-";0,101;-;7;0;23;0;3;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
219;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,411;Q2;23;7;22;152;15;22;0,64;21,71;11,76;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
220;23730;"Suo";journal;"00395471";0,162;Q3;19;6;22;188;6;22;0,33;31,33;43,75;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
221;19700188493;"Water for a Changing World - Developing Local Knowledge and Capacity - Proceedings of the International Symposium on Water for a Changing World";conference and proceedings;"-";0,113;-;3;0;22;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
222;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,109;Q4;13;5;21;157;4;21;0,31;31,40;12,50;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
223;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;9;20;287;3;20;0,18;31,89;27,27;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
224;9700153106;"Environmental and Water Resources: Milestones in Engineering History";conference and proceedings;"-";0,161;-;3;0;19;0;2;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
225;19600157711;"Proceedings of the 4th ACM International Workshop on UnderWater Networks, WUWNet '09";conference and proceedings;"-";0,269;-;8;0;18;0;20;16;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Water Science and Technology";"Computer Science; Environmental Science"
226;19700174751;"1st International Conference on Pipeline Integrity";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Fluid Flow and Transfer Processes; Water Science and Technology";"Chemical Engineering; Environmental Science"
227;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;19;17;0;1;12;0,06;0,00;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
228;12700154746;"BHR Group - 4th International Conference on Water and Wastewater Pumping Stations";conference and proceedings;"-";0,101;-;1;0;16;0;3;14;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
229;27806;"Terra et Aqua";trade journal;"03766411";0,106;Q4;10;0;16;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
230;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,104;-;5;0;14;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
231;33634;"Hydro Delft";journal;"01662112";0,102;Q4;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
232;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,718;Q1;25;12;12;316;21;12;1,75;26,33;22,58;5;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Pollution (Q2)";"Engineering; Environmental Science"
233;21100228100;"Advances in Optics and Photonics";journal;"19438206";14,548;Q1;88;10;11;1326;236;10;21,45;132,60;17,86;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
234;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,122;Q4;42;38;10;1101;2;10;0,20;28,97;30,00;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
235;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,167;Q3;11;20;10;403;3;10;0,30;20,15;6,45;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
236;21100198467;"Australasian Journal of Ecotoxicology";journal;"13233475";0,103;Q4;4;9;8;720;0;8;0,00;80,00;57,14;0;0;United States;Northern America;"SETAC Press";"2009-2010";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
237;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,152;Q3;26;7;8;282;3;8;0,38;40,29;5,88;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
238;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,103;Q4;4;8;8;346;2;8;0,29;43,25;29,41;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
239;21100348965;"Environmental Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Chemistry; Environmental Engineering; Water Science and Technology";"Chemical Engineering; Environmental Science"
240;21100255400;"Water (Switzerland)";journal;"20734441";;-;102;51;7;2135;1;5;0,14;41,86;27,61;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science; Biochemistry; Geography, Planning and Development; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
241;18800156719;"IWMI Research Report";journal;"10260862";0,107;Q4;9;1;3;53;1;3;0,33;53,00;0,00;0;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
242;19400158702;"Water History";journal;"18777236, 18777244";0,121;Q4;10;12;2;597;0;1;0,00;49,75;31,25;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
243;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,121;Q4;10;6;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
244;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";;-;44;8;0;512;0;0;0,00;64,00;18,18;6;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science; Management, Monitoring, Policy and Law; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
245;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
246;28797;"Great Lakes Geographer";journal;"11953071";;-;12;1;0;15;0;0;0,00;15,00;0,00;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology";"Environmental Science"
247;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;17;0;485;0;0;0,00;28,53;26,67;1;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
248;16967;"Houille Blanche";journal;"00186368";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
249;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";;-;10;5;0;431;0;0;0,00;86,20;27,27;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
250;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;6;0;254;0;0;0,00;42,33;17,39;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
251;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";;-;20;16;0;670;0;0;0,00;41,88;12,50;10;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
252;21100205753;"Journal of Water and Climate Change";journal;"20402244";;-;36;24;0;865;0;0;0,00;36,04;31,48;5;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
253;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,556;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
254;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";;-;21;20;0;615;0;0;0,00;30,75;27,27;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous); Water Science and Technology";"Chemical Engineering; Environmental Science"
255;21100287109;"Sustainable Environment Research";journal;"24682039";;-;48;61;0;1131;0;0;0,00;18,54;29,60;0;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
