Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";0,171;Q4;3;1;6;0;3;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
150;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,166;Q4;27;9;105;260;52;105;0,54;28,89;35,71;0;1;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
151;21100814522;"Papers in Physics";journal;"18524249";0,149;Q4;12;6;24;188;15;23;0,40;31,33;18,75;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
152;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,142;Q4;35;180;336;4868;124;336;0,47;27,04;32,76;0;79;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
153;12100155516;"MolBank";journal;"14228599";0,142;Q4;11;76;175;1530;82;142;0,54;20,13;36,17;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
154;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,142;Q4;69;0;73;0;86;16;1,33;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
155;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,140;Q4;5;16;20;460;8;18;0,40;28,75;22,86;0;4;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
156;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,136;Q4;9;29;80;1012;42;80;0,56;34,90;26,32;0;13;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
157;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,133;Q4;44;3;110;102;52;110;0,58;34,00;50,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
158;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";0,130;-;6;54;59;1392;18;59;0,31;25,78;44,86;0;10;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Education (Q4)";"Social Sciences"
159;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";0,125;Q4;5;0;57;0;14;1;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
160;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q4;11;326;1097;5258;124;1097;0,09;16,13;28,76;0;30;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
161;28444;"Steel Times International";trade journal;"01437798";0,113;Q4;10;71;172;94;12;166;0,09;1,32;17,24;0;9;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
162;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,112;Q4;12;12;50;304;10;50;0,08;25,33;21,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
163;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,112;Q4;15;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
164;21100845610;"2017 Fall Technical Meeting of the Western States Section of the Combustion Institute, WSSCI 2017";conference and proceedings;"-";0,107;-;2;0;83;0;1;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
165;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,105;Q4;8;0;27;0;3;27;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
166;28413;"Stahl und Eisen";trade journal;"03404803";0,103;Q4;17;18;356;13;13;356;0,03;0,72;20,00;0;3;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
167;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;0;54;0;1;53;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
168;21101172929;"Advanced Journal of Chemistry, Section A";journal;"26455676, 26457768";;-;16;71;32;2469;82;32;2,56;34,77;30,16;0;14;France;Western Europe;"Sami Publishing Company";"2019-2023";"Chemical Engineering (miscellaneous); Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
169;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";;-;9;41;41;933;31;41;0,76;22,76;29,01;0;9;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
170;21101075718;"AVS Quantum Science";journal;"26390213";;-;24;19;5;4311;48;5;9,60;226,89;19,72;2;0;United States;Northern America;"American Institute of Physics";"2019-2023";"Atomic and Molecular Physics, and Optics; Computational Theory and Mathematics; Computer Networks and Communications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
171;21101080190;"Chemical Physics Impact";journal;"26670224";;-;15;7;0;367;0;0;0,00;52,43;38,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics; Biochemistry; Biophysics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
172;21101143774;"Chemical Review and Letters";journal;"26767279, 26454947";;-;18;27;25;1171;70;24;2,80;43,37;21,43;0;11;Iran;Middle East;"";"2019-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
173;21101055713;"Chemistry Africa";journal;"25225766, 25225758";;-;23;97;86;4917;145;84;1,69;50,69;30,85;2;31;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis; Chemistry (miscellaneous); Environmental Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Environmental Science"
174;21101043776;"Current Research in Green and Sustainable Chemistry";journal;"26660865";;-;30;42;0;2480;0;0;0,00;59,05;23,94;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Environmental Science; Materials Science"
175;21101098757;"EcoMat";journal;"25673173";;-;36;43;6;4061;46;5;7,67;94,44;34,66;0;20;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science"
176;21101039622;"Engineered Science";journal;"2576988X, 25769898";;-;49;40;79;2524;526;79;6,66;63,10;27,75;0;16;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Artificial Intelligence; Chemistry (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
177;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";;-;7;22;21;643;5;21;0,24;29,23;50,68;0;3;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
178;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";;-;6;43;7;1371;6;7;0,86;31,88;48,89;0;7;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites; Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
179;21101023717;"International Journal of Membrane Science and Technology (discontinued)";journal;"24101869";;-;6;3;1;146;0;1;0,00;48,67;25,00;0;1;Pakistan;Asiatic Region;"Cosmos Scholars Publishing House";"2019-2023";"Biochemistry; Filtration and Separation; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
180;21101039871;"International Journal of Nuclear Security";journal;"23769955";;-;2;34;6;607;2;5;0,33;17,85;39,34;2;5;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous); Nuclear Energy and Engineering; Physical and Theoretical Chemistry; Radiation; Safety Research";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
181;21101066337;"Iraqi Journal of Applied Physics";journal;"18132065, 23091673";;-;7;20;24;666;11;19;0,46;33,30;9,38;0;1;Iraq;Middle East;"Iraqi Society for Alternative and Renewable Energy Sources and Techniques";"2019-2023";"Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
182;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;59;178;2753;151;178;0,87;46,66;37,23;0;14;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
183;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;270;964;13871;2654;959;2,41;51,37;27,55;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
184;21101023184;"Momento";journal;"01214470, 25008013";;-;4;11;21;357;2;18;0,10;32,45;11,11;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials; Geophysics; History and Philosophy of Science; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
185;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";;-;12;94;85;2287;24;85;0,28;24,33;40,56;0;12;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
186;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";;-;5;78;76;1593;25;76;0,33;20,42;61,63;0;13;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry; Colloid and Surface Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
187;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";;-;8;11;20;350;12;20;0,60;31,82;25,81;0;4;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Materials Chemistry; Molecular Medicine; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
188;21101080474;"World Journal of Chemical Education";journal;"23751657, 23751665";;-;5;22;21;522;5;21;0,24;23,73;34,43;0;6;United States;Northern America;"Science and Education Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Education; Physical and Theoretical Chemistry";"Chemistry; Social Sciences"
