Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
360;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,529;Q2;57;3;140;160;265;138;1,64;53,33;44,44;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
361;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,525;Q2;71;118;293;5846;643;293;1,77;49,54;58,08;4;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
362;21100855822;"Cogent Business and Management";journal;"23311975";0,524;Q2;44;410;616;28811;2112;615;3,46;70,27;33,96;5;155;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
363;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,522;Q2;41;40;104;3288;283;98;3,06;82,20;28,89;0;11;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
364;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,519;Q2;46;109;228;6926;400;211;1,83;63,54;49,78;2;39;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
365;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,518;Q2;17;23;70;863;161;66;2,20;37,52;36,54;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Transportation (Q3)";"Business, Management and Accounting; Social Sciences"
366;28910;"Leisure Sciences";journal;"15210588, 01490400";0,516;Q2;81;108;179;6370;659;126;3,96;58,98;46,95;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
367;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,514;Q2;35;50;122;2280;223;121;1,61;45,60;36,15;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
368;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,514;Q2;54;24;67;2212;135;58;2,04;92,17;56,52;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
369;11400153311;"Accounting History";journal;"10323732, 17493374";0,513;Q2;33;34;96;2268;97;80;0,97;66,71;33,96;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
370;20188;"Disaster Prevention and Management";journal;"09653562";0,513;Q2;66;54;176;2251;419;165;2,39;41,69;48,97;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
371;21100218042;"Journal of Media Business Studies";journal;"16522354";0,513;Q2;26;16;51;1218;113;48;2,61;76,13;46,51;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
372;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,512;Q2;35;23;84;1801;172;79;1,26;78,30;38,60;0;4;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
373;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,505;Q2;26;47;94;3208;218;90;2,15;68,26;23,40;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
374;21100899438;"Communication Research and Practice";journal;"22063374";0,502;Q2;16;28;81;1214;136;67;0,92;43,36;57,45;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Political Science and International Relations (Q1); Communication (Q2); Computer Networks and Communications (Q2); Marketing (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
375;144637;"Tertiary Education and Management";journal;"13583883";0,502;Q2;44;21;71;1114;135;69;1,87;53,05;48,08;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
376;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,501;Q2;45;32;96;2261;297;95;3,12;70,66;43,30;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
377;5700162015;"Public Integrity";journal;"15580989, 10999922";0,496;Q2;29;64;146;3314;206;129;1,08;51,78;38,46;5;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
378;144741;"International Journal of Educational Management";journal;"0951354X";0,493;Q2;65;84;323;5737;765;321;2,36;68,30;41,35;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
379;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,493;Q2;29;11;33;811;92;31;2,39;73,73;32,14;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
380;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,490;Q2;44;57;147;3217;482;147;2,97;56,44;25,85;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
381;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,488;Q2;54;30;74;1747;188;69;2,26;58,23;32,71;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
382;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,488;Q2;43;102;108;5734;328;102;3,20;56,22;37,62;10;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
383;18400156719;"Chinese Management Studies";journal;"1750614X";0,484;Q2;35;60;157;4682;387;154;2,33;78,03;38,60;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
384;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,482;Q2;23;43;131;1687;303;126;2,83;39,23;21,74;0;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
385;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,482;Q2;29;38;99;1917;185;79;1,71;50,45;56,58;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
386;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,481;Q2;25;27;98;1411;165;80;1,35;52,26;65,88;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
387;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,480;Q2;55;32;84;1625;108;84;1,40;50,78;15,28;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
388;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,479;Q2;37;40;113;1791;349;113;2,84;44,78;12,70;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
389;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,477;Q2;21;25;72;602;95;72;1,52;24,08;13,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Mathematics"
390;16106;"Foresight";journal;"14659832, 14636689";0,477;Q2;40;53;119;3556;316;117;2,51;67,09;34,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
391;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,475;Q2;31;12;63;1074;125;63;1,89;89,50;22,73;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
392;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,471;Q2;39;26;91;1944;192;87;1,97;74,77;46,15;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
393;21100421900;"Information and Computer Security";journal;"20564961";0,470;Q2;57;38;113;2299;282;112;2,12;60,50;39,25;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
394;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,470;Q2;23;33;46;1926;130;45;2,81;58,36;32,22;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
395;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,469;Q2;38;35;101;2175;290;91;2,17;62,14;36,26;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
396;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,468;Q2;23;28;66;1753;199;65;3,24;62,61;39,68;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
397;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,467;Q2;35;45;97;1944;207;91;1,59;43,20;52,73;3;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
398;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,465;Q2;30;42;110;2867;263;108;2,23;68,26;66,67;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
399;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,462;Q2;72;25;53;1674;117;52;2,00;66,96;43,55;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
400;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,462;Q2;22;32;75;1504;129;67;1,56;47,00;19,12;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
401;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,461;Q2;28;39;85;1575;147;82;1,42;40,38;34,26;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
402;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,460;Q2;19;26;66;1894;134;64;1,87;72,85;43,86;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
403;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,460;Q3;30;32;95;2226;194;94;1,80;69,56;40,48;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
404;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,459;Q2;28;8;51;614;41;47;0,43;76,75;40,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
405;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,457;Q2;24;34;63;2298;163;63;2,51;67,59;30,59;1;24;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
406;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,457;Q3;29;32;41;2413;155;40;4,06;75,41;42,31;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
407;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,454;Q2;30;57;150;2377;242;131;1,66;41,70;25,22;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
408;144826;"Journal of Business Strategy";journal;"02756668";0,453;Q2;49;48;139;735;224;131;1,62;15,31;24,74;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
409;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,452;Q2;28;27;71;2194;149;64;1,85;81,26;57,58;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
410;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,448;Q2;41;64;94;4331;246;94;2,17;67,67;28,92;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
411;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,445;Q2;35;29;52;1692;114;52;1,70;58,34;48,05;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
412;145250;"Industrial and Commercial Training";journal;"00197858";0,442;Q2;42;28;86;2282;187;84;1,60;81,50;50,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
413;145230;"International Journal of Managerial Finance";journal;"17439132";0,442;Q2;37;41;115;2362;299;114;2,24;57,61;32,53;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
414;22328;"Organizational Dynamics";journal;"00902616";0,441;Q3;74;48;134;0;235;131;1,89;0,00;51,30;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
415;21100197939;"Transfer";journal;"10242589, 19967284";0,441;Q2;32;34;110;1329;110;80;1,12;39,09;40,43;13;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
416;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,439;Q2;47;65;248;2274;319;205;1,22;34,98;27,37;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
417;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,439;Q3;7;5;37;270;39;37;0,82;54,00;35,29;0;4;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
418;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,438;Q2;56;65;195;2010;337;195;1,54;30,92;35,37;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
419;5600153635;"Risk Management";journal;"17434637, 14603799";0,437;Q2;23;20;38;967;117;38;2,12;48,35;33,33;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
420;19700175280;"IIMB Management Review";journal;"09703896";0,436;Q2;34;35;102;1595;265;90;1,87;45,57;34,04;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
421;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,436;Q2;42;44;133;1543;229;118;1,93;35,07;28,77;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
422;20208;"Business History Review";journal;"00076805, 2044768X";0,434;Q2;36;32;90;1264;68;75;0,66;39,50;42,50;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
423;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,432;Q2;45;36;81;1913;208;81;2,16;53,14;40,51;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
424;17800156738;"Organization Management Journal";journal;"15416518";0,432;Q2;22;17;51;744;87;49;1,33;43,76;52,50;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
425;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,432;Q3;32;34;105;2016;249;102;2,01;59,29;37,33;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
426;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,431;Q3;30;30;85;2158;184;85;1,86;71,93;40,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
427;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,431;Q2;16;33;117;1811;252;104;2,32;54,88;32,50;0;6;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q2); Communication (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
428;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,431;Q3;53;35;70;2145;138;64;1,98;61,29;43,40;1;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
429;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,424;Q2;28;20;41;1947;93;41;1,58;97,35;45,10;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
430;20195;"Business History";journal;"17437938, 00076791";0,423;Q2;44;116;194;9579;207;188;0,94;82,58;33,69;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
431;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,423;Q3;32;75;232;1873;508;208;2,31;24,97;41,58;0;71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
432;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,419;Q2;61;282;356;14985;707;355;2,10;53,14;34,67;3;89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
433;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,418;Q2;29;18;68;1102;161;66;2,15;61,22;12,50;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
434;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,418;Q2;35;33;68;2282;131;67;2,13;69,15;46,77;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
435;144616;"Journal of Health Organization and Management";journal;"14777266";0,417;Q2;51;71;206;3999;339;201;1,41;56,32;54,18;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
436;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,415;Q3;34;38;101;2710;202;99;1,96;71,32;44,94;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
437;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,414;Q3;62;48;102;2474;264;102;2,06;51,54;19,01;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
438;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,413;Q3;13;13;59;962;116;57;1,90;74,00;34,48;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
439;28952;"Journal of Economic Issues";journal;"00213624";0,412;Q2;55;84;235;3921;235;233;0,85;46,68;33,07;3;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
440;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,412;Q2;29;28;79;2113;174;76;2,60;75,46;29,69;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
