Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,469;Q4;65;47;224;1794;303;223;1,37;38,17;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
171;14202;"Archives Italiennes de Biologie";journal;"00039829";0,468;Q4;43;15;102;785;98;101;1,15;52,33;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;16756;"Acta Histochemica";journal;"00651281, 16180372";0,463;Q4;60;69;137;1888;190;134;1,27;27,36;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,463;Q4;49;35;157;1532;197;149;1,26;43,77;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;19057;"Tissue and Cell";journal;"00408166, 15323072";0,462;Q4;59;44;141;1390;183;141;1,17;31,59;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;18504;"Current Topics in Membranes";journal;"10635823";0,456;Q4;50;16;44;1834;38;39;0,11;114,63;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
176;34053;"Methods in Cell Science";journal;"13815741";0,449;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2004";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
177;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,448;Q4;98;193;686;5781;954;681;1,33;29,95;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
178;19073;"Zygote";journal;"14698730, 09671994";0,437;Q4;51;37;131;1298;143;131;0,79;35,08;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
179;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,433;Q4;70;101;302;2575;402;290;1,23;25,50;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,430;Q4;80;106;338;3200;321;336;0,89;30,19;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
181;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,409;Q4;43;30;81;1007;72;71;0,85;33,57;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;19044;"Signal Transduction";journal;"16154053, 16154061";0,386;Q4;17;43;45;2887;51;42;1,19;67,14;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
183;22241;"Human Cell";journal;"17490774, 09147470";0,374;Q4;44;18;66;360;70;66;0,76;20,00;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,366;Q4;134;70;166;2063;192;163;0,98;29,47;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
185;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,351;Q4;64;49;107;1685;86;106;0,76;34,39;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
186;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,337;Q4;77;67;172;2038;194;171;1,18;30,42;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,291;Q4;71;91;261;2048;278;260;1,02;22,51;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;15073;"Folia Biologica";journal;"25337602, 00155500";0,287;Q4;37;27;100;1213;55;97;0,45;44,93;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
189;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,245;Q4;87;153;601;4976;424;593;0,71;32,52;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
190;18523;"Cytotechnology";journal;"09209069, 15730778";0,238;Q4;76;53;179;2138;120;176;0,57;40,34;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
191;18414;"Biocell";journal;"16675746, 03279545";0,230;Q4;31;46;71;1501;46;70;0,57;32,63;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
192;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";0,229;Q4;87;45;49;3371;20;45;0,41;74,91;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
193;17458;"European Cells and Materials";journal;"14732262";0,227;Q4;96;287;720;1261;281;707;0,29;4,39;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
194;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,225;Q4;53;36;99;1195;65;87;0,70;33,19;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
195;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,223;Q4;20;29;151;3196;56;145;0,38;110,21;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
196;19060;"International Journal of Tissue Reactions";journal;"02500868";0,221;Q4;27;0;68;0;53;68;0,64;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
197;18508;"Cytologia";journal;"00114545";0,216;Q4;30;65;200;1433;57;200;0,22;22,05;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
198;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,214;Q4;30;25;110;1614;68;110;0,66;64,56;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
199;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,200;Q4;31;23;149;676;65;149;0,52;29,39;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";0,189;Q4;48;18;60;0;11;60;0,19;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;19700184300;"Advances in Developmental Biology and Biochemistry";book series;"15691799";0,166;Q4;6;0;7;0;2;7;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
202;130083;"Reproductive Medicine and Biology";journal;"14455781";0,166;Q4;38;37;95;1311;26;95;0,28;35,43;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,154;Q4;22;0;164;0;61;161;0,41;0,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
204;31096;"Cytometry";journal;"10970320, 01964763";0,151;Q4;94;0;1;0;0;1;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q4); Cell Biology (Q4); Endocrinology (Q4); Hematology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,143;Q4;13;23;47;838;7;47;0,16;36,43;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,139;Q4;29;15;23;1314;5;23;0,22;87,60;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
207;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,122;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Cell Biology (Q4); Clinical Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
208;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,122;Q4;80;81;234;0;33;234;0,15;0,00;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;14854;"Biologicheskie Membrany";journal;"02334755";0,121;Q4;11;57;174;2314;24;170;0,11;40,60;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
210;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,120;Q4;10;36;84;951;5;83;0,07;26,42;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;17200;"Malaysian Journal of Pathology";journal;"01268635";0,113;Q4;24;16;60;0;10;59;0,17;0,00;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,102;Q4;38;58;55;185;3;55;0,05;3,19;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;51;112;73;4;112;0,04;1,43;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;20000195094;"Cell Journal";journal;"22285806, 22285814";0,101;Q4;40;36;34;1192;0;34;0,00;33,11;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
215;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,101;Q4;17;0;149;0;3;149;0,01;0,00;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
216;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;49;146;1281;152;143;1,06;26,14;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
217;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";;-;50;183;0;4886;0;0;0,00;26,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology; Biochemistry; Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
218;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";;-;21;21;0;865;0;0;0,00;41,19;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology; Cellular and Molecular Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
219;5800173370;"Cell Division";journal;"17471028";;-;53;32;0;1741;0;0;0,00;54,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
220;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";;-;38;199;0;5245;0;0;0,00;26,36;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
221;6400153147;"Journal of Molecular Signaling";journal;"17502187";;-;35;8;0;275;0;0;0,00;34,38;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
222;19700169102;"Journal of Stem Cells";journal;"15568539";;-;21;22;0;1840;0;0;0,00;83,64;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology; Genetics; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;111;4241;280;109;2,93;55,80;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
224;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";;-;54;32;0;4393;0;0;0,00;137,28;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
225;4900152706;"Topics in Current Genetics";book series;"16102096";;-;26;33;0;4846;0;0;0,00;146,85;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology; Developmental Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
226;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;181;304;5711;1091;282;3,25;31,55;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;4700152284;"Turkish Journal of Biology";journal;"13000152";;-;51;38;0;1031;0;0;0,00;27,13;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Microbiology; Molecular Biology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
