Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
485;5700167148;"International Journal of Asian Studies";journal;"14795914";0,204;Q2;13;59;48;3365;29;47;0,67;57,03;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
486;5600156595;"Historical Research";journal;"14682281, 09503471";0,203;Q1;25;8;109;263;41;108;0,31;32,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
487;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,203;Q1;13;24;60;915;19;47;0,21;38,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
488;30902;"Transactions of the Historic Society of Lancashire and Cheshire";journal;"0140332X, 23981601";0,203;Q1;3;10;30;708;2;27;0,10;70,80;United Kingdom;Western Europe;"Liverpool University Press";"1944, 1977-1981, 1983, 1986-1987, 1989, 1994, 1996, 2016-2023";"History (Q1)";"Arts and Humanities"
489;6500153126;"History and Technology";journal;"07341512, 14772620";0,202;Q3;30;12;61;717;47;55;0,66;59,75;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
490;5800196826;"Iran";journal;"05786967";0,202;Q2;10;21;71;1466;31;70;0,44;69,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
491;19700200844;"New Writing";journal;"14790726, 19433107";0,202;Q1;11;47;135;954;39;93;0,28;20,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
492;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,200;Q1;6;32;89;626;13;77;0,10;19,56;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
493;21100887535;"Collection and Curation";journal;"25149326";0,200;Q2;21;19;52;577;46;52;0,93;30,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
494;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,200;Q1;6;27;67;876;26;58;0,42;32,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
495;20625;"English Studies";journal;"17444217, 0013838X";0,200;Q1;22;75;182;3468;55;177;0,33;46,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
496;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,200;Q1;16;56;120;2975;40;117;0,32;53,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
497;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,200;Q1;15;35;74;1120;37;69;0,47;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
498;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,200;Q2;13;77;106;2238;34;91;0,24;29,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
499;21100839116;"Journal of Contemporary Archaeology";journal;"20513437, 20513429";0,199;Q2;14;8;46;369;31;46;0,64;46,13;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
500;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,198;Q1;26;7;31;355;27;28;0,65;50,71;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Arts and Humanities; Business, Management and Accounting"
501;20194;"Journal of British Studies";journal;"00219371, 15456986";0,198;Q1;42;30;87;3600;49;87;0,50;120,00;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
502;21100934788;"Journal of Creative Music Systems";journal;"23997656";0,198;Q2;5;2;10;104;5;10;0,56;52,00;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music (Q2)";"Arts and Humanities"
503;5600155088;"Contemporary British History";journal;"13619462";0,197;Q1;19;30;73;1406;43;71;0,64;46,87;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"History (Q1); Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
504;4400151505;"Critical Review";journal;"08913811";0,197;Q1;32;19;60;745;23;59;0,39;39,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
505;19343;"Archives of Natural History";journal;"17556260, 02609541";0,196;Q1;12;31;94;1253;19;86;0,21;40,42;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
506;21100942926;"Journal of Chinese Writing Systems";journal;"25138510";0,196;Q1;4;25;81;779;20;77;0,18;31,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
507;1100147107;"Mortality";journal;"13576275, 14699885";0,196;Q1;32;77;95;3885;91;88;0,84;50,45;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
508;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,195;Q2;10;16;47;779;25;41;0,26;48,69;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
509;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,195;Q1;7;12;34;1012;19;31;0,52;84,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Archeology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
510;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,195;Q1;6;7;24;601;14;22;0,38;85,86;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
511;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,195;Q1;12;23;106;507;25;104;0,38;22,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
512;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,195;Q1;39;94;189;0;93;187;0,40;0,00;United Kingdom;Western Europe;"Routledge";"1964-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
513;12100156147;"Sport in History";journal;"17460271, 17460263";0,195;Q1;21;33;74;0;51;73;0,64;0,00;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
514;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q2;15;38;92;2415;107;85;0,82;63,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
515;20286;"Central European History";journal;"00089389, 15691616";0,193;Q2;23;33;72;1814;31;70;0,37;54,97;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q2)";"Arts and Humanities"
516;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,192;Q1;19;68;155;5697;36;147;0,28;83,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
517;21100854799;"Journal of Islamic Archaeology";journal;"20519729, 20519710";0,192;Q2;9;6;28;226;10;27;0,44;37,67;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
518;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,192;Q2;18;29;77;586;37;75;0,55;20,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
519;21101101214;"Rock Music Studies";journal;"19401167, 19401159";0,192;Q2;8;20;63;1018;21;52;0,43;50,90;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music (Q2)";"Arts and Humanities"
520;14667;"Diplomatic History";journal;"14677709, 01452096";0,191;Q2;39;18;127;2049;57;123;0,29;113,83;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q2)";"Arts and Humanities"
521;14724;"Gender and History";journal;"09535233, 14680424";0,191;Q2;36;106;140;3;64;140;0,38;0,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
522;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,191;Q2;21;3;37;252;30;36;1,00;84,00;United Kingdom;Western Europe;"Routledge";"1982-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
523;5700168539;"Political Theology";journal;"1462317X";0,191;Q1;9;91;198;2247;53;154;0,25;24,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
524;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,191;Q2;13;32;90;1266;72;88;0,86;39,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
525;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";0,190;Q1;6;25;62;1059;24;52;0,34;42,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
526;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,190;Q2;38;12;79;887;44;79;0,37;73,92;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
527;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,189;Q2;7;99;125;5763;52;118;0,39;58,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
528;16800154751;"Early Music History";journal;"02611279, 14740559";0,188;Q2;16;0;19;0;4;19;0,25;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
529;14691;"Environment and History";journal;"09673407, 17527023";0,188;Q2;32;35;114;199;54;94;0,38;5,69;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
530;21100200629;"Journal of Screenwriting";journal;"17597137";0,187;Q1;11;17;67;711;21;58;0,30;41,82;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
531;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,187;Q1;12;15;40;476;13;30;0,45;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
532;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";0,186;Q1;6;0;58;0;32;49;0,37;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Religious Studies (Q1); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology"
533;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,186;Q1;14;21;56;0;14;55;0,16;0,00;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
534;21100903778;"Film-Philosophy";journal;"14664615";0,185;Q1;12;27;50;819;19;50;0,32;30,33;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
535;21100937992;"Journal of Classics Teaching";journal;"20586310";0,185;Q1;4;36;70;638;20;68;0,31;17,72;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
536;5700164130;"Latino Studies";journal;"14763443, 14763435";0,185;Q2;25;29;106;1118;56;81;0,57;38,55;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
537;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,185;Q1;18;26;75;957;57;72;0,50;36,81;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
538;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";0,184;Q1;4;14;38;470;19;35;0,54;33,57;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
539;16000154789;"Exemplaria";journal;"10412573, 17533074";0,184;Q1;12;22;59;1007;18;54;0,37;45,77;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
540;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,184;Q2;13;16;58;545;32;49;0,48;34,06;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
541;21100972603;"History of Retailing and Consumption";journal;"2373518X, 23735171";0,183;Q2;3;17;43;943;20;39;0,43;55,47;United Kingdom;Western Europe;"Routledge";"2019-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
542;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,183;Q2;4;0;19;0;7;15;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q2)";"Arts and Humanities"
543;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,183;Q1;22;46;108;0;68;96;0,39;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
544;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,183;Q1;17;12;36;770;17;34;0,42;64,17;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
545;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,183;Q2;36;25;103;1880;40;91;0,27;75,20;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
546;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,182;Q1;23;63;152;56;116;144;0,70;0,89;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
547;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,182;Q2;12;23;57;837;32;57;0,49;36,39;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
548;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,182;Q2;21;3;98;0;37;89;0,29;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q2)";"Arts and Humanities"
549;17118;"Textile History";journal;"17432952, 00404969";0,182;Q2;13;0;30;0;12;24;0,35;0,00;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
550;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,182;Q2;26;90;194;0;125;181;0,53;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
551;19900195034;"Itinerario";journal;"20412827, 01651153";0,181;Q2;18;26;77;1195;36;72;0,20;45,96;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
552;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,181;Q1;24;47;160;8;39;98;0,19;0,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
553;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,181;Q1;12;22;75;824;37;66;0,14;37,45;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
554;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,181;Q2;10;17;34;636;10;28;0,29;37,41;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
555;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,180;Q2;19;23;69;1429;34;64;0,34;62,13;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
556;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,180;Q2;23;77;193;0;80;189;0,31;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
557;51851;"Papers of the British School at Rome";journal;"00682462";0,180;Q1;24;34;80;836;26;59;0,25;24,59;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
558;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,179;Q2;8;23;57;0;10;53;0,18;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
559;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,179;Q2;14;19;77;382;33;58;0,42;20,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
560;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,178;Q1;5;6;19;0;5;16;0,23;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
561;5600152970;"Japanese Studies";journal;"10371397";0,178;Q2;21;18;61;950;35;59;0,48;52,78;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
562;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,178;Q1;11;29;63;474;35;61;0,53;16,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
563;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,177;Q1;24;69;201;2238;56;177;0,13;32,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
564;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";0,177;Q1;5;17;53;459;15;47;0,26;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
565;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,176;Q1;11;46;118;1612;50;70;0,29;35,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
566;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,176;Q1;11;14;77;243;20;67;0,20;17,36;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
567;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,176;Q2;7;22;46;0;29;37;0,21;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
568;6500153199;"Popular Music";journal;"14740095, 02611430";0,176;Q2;41;14;90;517;65;89;0,59;36,93;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
569;6500153200;"Dance Research";journal;"02642875";0,175;Q1;15;15;52;922;13;44;0,25;61,47;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
570;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";0,175;Q1;5;13;42;546;22;35;0,74;42,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
571;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,175;Q1;9;8;45;300;14;41;0,28;37,50;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
572;21101149926;"World Art";journal;"21500894, 21500908";0,175;Q1;10;19;45;631;25;44;0,59;33,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
573;15344;"International History Review";journal;"07075332";0,174;Q2;28;76;218;272;129;216;0,53;3,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
574;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,174;Q2;12;4;67;281;34;63;0,53;70,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
575;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,173;Q1;9;50;183;2000;21;181;0,13;40,00;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
576;6500153166;"Tempo";journal;"00402982, 14782286";0,173;Q2;9;35;135;556;16;106;0,11;15,89;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q2)";"Arts and Humanities"
577;19700168310;"Adaptation";journal;"17550645, 17550637";0,172;Q1;11;30;75;1089;27;75;0,21;36,30;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
578;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,172;Q1;11;3;59;139;19;54;0,10;46,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
579;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,172;Q2;15;22;51;1342;26;45;0,43;61,00;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
580;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,171;Q3;31;29;81;2100;36;79;0,33;72,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
