Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
172;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;16;36;461;34;21;0,52;28,81;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
173;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";;-;60;60;139;428;11;139;0,08;7,13;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
174;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;20;85;281;10;84;0,14;14,05;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
175;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;31;86;382;7;43;0,09;12,32;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
176;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;6;32;320;10;32;0,24;53,33;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
177;27677;"Journal of Manufacturing Processes";journal;"15266125";;-;94;7;0;170;0;0;0,00;24,29;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
178;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";;-;28;5;0;162;0;0;0,00;32,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management; Marketing; Strategy and Management";"Business, Management and Accounting"
179;21100874149;"Management (France)";journal;"12864692";;-;31;19;2;666;0;2;0,00;35,05;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
180;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";;-;110;4;0;120;0;0;0,00;30,00;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
181;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;9;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
182;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;44;288;6;38;0,11;22,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
