Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
455;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,298;Q3;20;20;58;603;55;56;1,10;30,15;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
456;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,294;Q3;47;34;168;1024;111;167;0,73;30,12;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
457;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,432;Q2;63;100;315;3011;354;309;1,21;30,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
458;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,903;Q1;125;289;505;8641;1182;495;2,25;29,90;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
459;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,560;Q2;105;261;725;7792;1382;704;1,75;29,85;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
460;23521;"Ecletica Quimica";journal;"01004670";0,151;Q4;25;32;222;955;44;222;0,12;29,84;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
461;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,932;Q1;88;80;298;2372;489;293;1,21;29,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
462;24537;"Surface and Coatings Technology";journal;"02578972";1,041;Q1;200;829;2433;24563;6315;2424;2,24;29,63;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
463;37473;"Gold Bulletin";journal;"00171557";1,393;Q1;67;32;132;946;390;117;3,04;29,56;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
464;24196;"Scientia Iranica";journal;"10263098";0,173;-;65;209;396;6178;189;395;0,49;29,56;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
465;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,162;Q4;12;6;51;177;31;51;0,61;29,50;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
466;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";;-;10;2;0;59;0;0;0,00;29,50;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
467;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,313;Q3;66;855;1978;25155;1911;1892;0,97;29,42;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
468;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,636;Q2;66;81;96;2382;195;95;1,91;29,41;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
469;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";3,114;Q1;164;396;378;11643;1781;378;4,71;29,40;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
470;13261;"Progress in Organic Coatings";journal;"03009440";0,877;Q2;130;205;544;6025;1455;539;2,45;29,39;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
471;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,279;Q4;49;90;309;2644;270;307;0,97;29,38;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
472;28983;"Applied Surface Science";journal;"01694332";0,908;-;235;1817;4721;53334;11587;4688;2,43;29,35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
473;23934;"Applied Spectroscopy";journal;"00037028, 19433530";0,609;Q3;122;196;640;5735;1110;602;1,72;29,26;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
474;22804;"Chemical Papers";journal;"03666352, 25857290";0,359;Q2;54;121;300;3541;371;300;1,26;29,26;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
475;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,218;Q3;41;98;326;2866;204;322;0,50;29,24;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
476;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,245;Q4;36;43;125;1254;120;124;0,86;29,16;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
477;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,197;Q4;31;118;316;3428;120;316;0,40;29,05;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
478;22683;"Analytical Sciences";journal;"09106340, 13482246";0,562;Q2;82;204;756;5924;1147;743;1,38;29,04;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q2)";"Chemistry"
479;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,238;Q3;47;223;563;6462;269;524;0,52;28,98;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
480;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,357;Q2;58;137;484;3970;481;481;1,03;28,98;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
481;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,147;Q4;32;57;170;1651;70;170;0,42;28,96;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
482;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,258;Q3;44;59;226;1708;166;224;0,86;28,95;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
483;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,670;Q2;121;291;1248;8417;2125;1240;1,83;28,92;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
484;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,504;Q3;70;187;778;5404;614;751;0,95;28,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
485;25865;"High Performance Polymers";journal;"09540083, 13616412";0,365;Q3;47;67;153;1935;175;151;1,09;28,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
486;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;179;555;5158;64;555;0,09;28,82;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
487;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,365;Q3;33;143;388;4119;347;388;0,92;28,80;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
488;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,187;Q4;51;205;408;5885;261;407;0,73;28,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
489;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,169;Q4;38;13;28;372;16;28;0,40;28,62;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
490;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,510;Q3;36;26;80;743;102;78;1,55;28,58;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
491;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,191;Q1;148;490;1322;13994;4658;1311;3,37;28,56;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
492;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,328;Q3;49;123;400;3509;346;399;0,97;28,53;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
493;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,335;Q3;54;28;73;797;88;71;0,94;28,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
494;19823;"Corrosion";journal;"00109312, 1938159X";0,596;Q2;100;80;237;2275;314;236;0,97;28,44;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
495;16302;"Adsorption";journal;"15728757, 09295607";0,828;Q1;85;105;198;2981;476;195;2,06;28,39;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
496;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,678;Q2;65;37;119;1050;223;118;1,59;28,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science"
497;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,289;Q4;67;251;696;7106;505;694;0,62;28,31;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
498;26901;"Acta Polymerica Sinica";journal;"10003304";0,196;Q3;28;167;642;4724;307;642;0,48;28,29;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
499;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;31;0;876;0;0;0,00;28,26;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
500;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,239;Q1;148;450;1465;12715;4111;1377;2,69;28,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
501;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,178;Q3;76;51;83;1441;40;83;0,48;28,25;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
502;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,240;Q3;30;158;443;4458;403;443;1,32;28,22;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
503;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,318;Q4;40;63;160;1775;173;160;0,86;28,17;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q4)";"Chemistry"
504;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,114;-;22;166;748;4672;59;607;0,10;28,14;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
505;19700182441;"Cerevisia";journal;"13737163";0,231;Q3;10;8;9;225;4;7;0,44;28,13;Netherlands;Western Europe;"Elsevier";"2010-2014";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
506;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,315;Q3;41;74;204;2080;153;201;0,65;28,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
507;14500154746;"International Journal for Ion Mobility Spectrometry";journal;"18654584, 14356163";0,398;Q3;26;25;40;698;85;40;2,15;27,92;Germany;Western Europe;"Springer Verlag";"2008-2020";"Spectroscopy (Q3)";"Chemistry"
508;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,137;Q4;25;82;201;2288;47;199;0,25;27,90;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
509;23938;"Atomic Spectroscopy";journal;"01955373";0,324;Q4;32;35;98;974;95;98;1,11;27,83;United States;Northern America;"Atomic Spectroscopy Press Limited";"1980-1989, 1996-2023";"Spectroscopy (Q4)";"Chemistry"
510;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,445;Q2;32;51;154;1419;174;154;0,93;27,82;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
511;22671;"Afinidad";journal;"23399686, 00019704";0,144;Q4;18;55;166;1529;35;166;0,18;27,80;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
512;12916;"E-Polymers";journal;"16187229";0,156;Q4;35;91;469;2530;138;469;0,28;27,80;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
513;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,200;Q3;24;154;311;4276;131;309;0,37;27,77;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
514;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,511;Q2;53;82;195;2276;279;195;1,34;27,76;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
515;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,518;Q2;43;22;57;610;81;56;1,17;27,73;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
516;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;11;34;305;3;34;0,00;27,73;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
517;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,987;Q2;86;129;344;3576;820;341;2,25;27,72;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
518;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;7;7;194;0;6;0,00;27,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
519;24680;"Diamond and Related Materials";journal;"09259635";1,016;Q1;126;258;965;7140;2150;964;2,24;27,67;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
520;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,540;Q2;73;251;486;6942;792;486;1,67;27,66;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
521;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,213;Q1;127;193;593;5326;1464;556;2,39;27,60;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
522;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,374;Q3;50;90;225;2480;249;225;1,30;27,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
523;5000156907;"Polimeros";journal;"01041428";0,216;Q4;38;80;199;2204;103;176;0,50;27,55;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
524;21100201972;"Chemija";journal;"02357216";0,244;Q3;17;35;84;964;64;84;0,55;27,54;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
525;24023;"Journal of Chromatographic Science";journal;"00219665, 1945239X";0,508;Q3;65;131;460;3605;534;458;0,97;27,52;United States;Northern America;"Oxford University Press";"1963-2023";"Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3)";"Chemistry; Medicine"
526;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,851;Q2;135;227;478;6211;1136;472;2,07;27,36;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
527;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,986;Q1;125;163;617;4448;1571;608;2,45;27,29;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
528;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,610;Q2;63;65;175;1772;238;170;1,43;27,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
529;23418;"Chemistry Letters";journal;"03667022, 13480715";0,708;Q2;124;465;1657;12642;2649;1654;1,68;27,19;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
530;19700188408;"Artificial DNA: PNA and XNA";journal;"19490968, 1949095X";0,171;Q4;16;15;16;407;7;15;0,44;27,13;United States;Northern America;"Landes Bioscience";"2010-2014, 2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
531;29887;"Solid State Ionics";journal;"01672738";1,376;Q1;214;423;1025;11463;3290;1020;2,81;27,10;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
532;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,578;Q2;134;452;1519;12229;2339;1519;1,43;27,06;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
533;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,192;Q3;50;399;1118;10783;372;1102;0,25;27,03;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
534;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,457;Q3;57;194;572;5233;515;567;0,77;26,97;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
535;28425;"Fire Safety Journal";journal;"03797112";1,189;Q1;99;62;220;1668;614;215;2,88;26,90;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
536;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,565;Q3;113;110;250;2959;457;246;1,67;26,90;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q3)";"Chemistry; Energy"
537;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,456;Q2;77;355;842;9535;1040;840;1,12;26,86;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
538;22746;"Catalysis Communications";journal;"15667367";1,251;Q1;137;378;1288;10117;4811;1287;3,35;26,76;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
