Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
521;19200156904;"Chalcogenide Letters";journal;"15848663";0,324;Q3;35;72;219;1457;201;219;0,88;20,24;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
522;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,283;Q3;54;72;245;2363;201;241;0,79;32,82;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
523;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,619;Q2;77;72;203;1594;299;199;1,37;22,14;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
524;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,112;Q4;20;72;180;881;23;180;0,06;12,24;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
525;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,187;Q4;28;71;148;1377;59;147;0,40;19,39;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
526;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,199;Q3;12;71;199;742;34;193;0,18;10,45;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
527;144932;"Protein Journal";journal;"18758355, 15723887";0,414;Q3;59;71;191;2600;245;191;1,20;36,62;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
528;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,896;Q1;88;70;328;2768;865;302;2,15;39,54;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
529;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,472;Q3;58;70;156;2295;258;156;1,54;32,79;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
530;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,110;Q4;8;70;221;1084;24;221;0,11;15,49;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
531;15191;"O Papel (Brazil)";trade journal;"00311057";0,122;Q4;14;70;297;340;24;272;0,08;4,86;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
532;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,533;Q3;58;68;128;2903;186;128;1,59;42,69;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
533;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,164;-;8;67;164;162;17;164;0,04;2,42;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
534;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;67;270;16;2;252;0,01;0,24;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
535;25865;"High Performance Polymers";journal;"09540083, 13616412";0,365;Q3;47;67;153;1935;175;151;1,09;28,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
536;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,418;Q1;75;67;140;2583;384;140;2,27;38,55;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
537;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,112;Q4;16;67;285;2085;35;276;0,13;31,12;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
538;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,262;Q3;116;66;60;2099;71;60;1,18;31,80;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
539;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,481;Q2;45;66;187;1202;225;173;1,29;18,21;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
540;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";;-;105;66;0;6242;0;0;0,00;94,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry; Computational Mathematics; Computer Science Applications; Materials Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
541;19700187642;"Advance Journal of Food Science and Technology (discontinued)";journal;"20424868, 20424876";0,156;Q4;30;65;72;2092;43;72;0,60;32,18;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
542;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,130;Q4;9;65;174;743;34;174;0,18;11,43;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
543;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,497;Q2;67;65;116;1976;176;112;1,44;30,40;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
544;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,610;Q2;63;65;175;1772;238;170;1,43;27,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
545;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,735;Q2;104;65;240;2172;437;232;2,03;33,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
546;16606;"Tekstil (discontinued)";journal;"04925882";0,197;Q3;13;65;235;903;27;232;0,11;13,89;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
547;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,244;Q4;24;64;187;687;80;187;0,51;10,73;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
548;12680;"Farbe und Lack";trade journal;"00147699";0,189;Q3;12;64;251;266;28;222;0,16;4,16;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
549;26570;"Journal of Cosmetic Science";journal;"15257886";0,213;Q3;43;64;221;905;90;220;0,45;14,14;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
550;145347;"Moscow University Chemistry Bulletin";journal;"00271314, 19350260";0,157;Q4;14;64;196;1108;23;195;0,13;17,31;United States;Northern America;"Pleiades Publishing";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
551;79053;"Natural Product Sciences";journal;"12263907";0,218;Q4;31;64;148;1449;54;148;0,25;22,64;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
552;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,124;Q4;23;64;123;673;5;123;0,04;10,52;United States;Northern America;"Pleiades Publishing";"2009-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
553;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";19,764;Q1;90;63;197;1555;8541;193;1,85;24,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
554;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,298;Q3;40;63;149;1373;95;149;0,52;21,79;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
555;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,227;Q3;27;63;155;1349;101;151;0,64;21,41;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
556;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,151;Q4;33;63;167;1510;52;165;0,31;23,97;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
557;14217;"Materiale Plastice";journal;"00255289";0,249;Q3;28;63;268;1227;121;268;0,48;19,48;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
558;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,318;Q4;40;63;160;1775;173;160;0,86;28,17;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q4)";"Chemistry"
559;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,637;Q2;44;62;321;356;196;199;0,93;5,74;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
560;29437;"Coloration Technology";journal;"14784408, 14723581";0,396;Q2;60;62;152;1513;174;148;1,13;24,40;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
561;28425;"Fire Safety Journal";journal;"03797112";1,189;Q1;99;62;220;1668;614;215;2,88;26,90;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
562;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,148;Q4;9;62;196;586;15;187;0,08;9,45;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
563;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;62;256;2365;183;255;0,62;38,15;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
564;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;Q2;84;62;220;1965;356;218;1,51;31,69;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
565;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,703;Q2;81;62;151;1972;309;151;1,86;31,81;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
566;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,139;Q4;7;61;184;172;7;183;0,02;2,82;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
567;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,131;Q1;76;61;182;2892;395;173;2,27;47,41;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
568;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,749;Q2;75;61;180;2161;300;172;1,60;35,43;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
569;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,939;Q2;63;61;124;2322;304;123;2,32;38,07;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
570;24655;"Journal of Sulfur Chemistry";journal;"17415993";0,327;Q3;38;61;160;2304;152;157;1,06;37,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
571;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,244;Q1;97;61;140;1840;476;140;3,04;30,16;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
572;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,201;Q3;29;61;134;1573;78;134;0,63;25,79;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
573;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,192;Q3;22;60;168;1261;65;167;0,38;21,02;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
574;23430;"Chemistry World";trade journal;"14737604";0,116;Q4;18;59;604;139;27;475;0,06;2,36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
575;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,745;Q1;84;59;154;2375;295;148;1,59;40,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
576;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,258;Q3;44;59;226;1708;166;224;0,86;28,95;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
577;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,384;Q2;63;59;190;2282;188;186;0,96;38,68;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
578;24740;"Latin American Applied Research";journal;"03270793";0,147;Q4;28;59;142;1156;61;141;0,32;19,59;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
579;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,276;Q3;15;58;156;589;55;156;0,39;10,16;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q1); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
580;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,147;Q4;32;57;170;1651;70;170;0,42;28,96;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
581;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,106;Q4;25;57;206;87;22;199;0,11;1,53;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
582;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,477;Q3;54;56;136;1318;201;134;1,60;23,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
583;19200157041;"Journal of Elementology";journal;"16442296";0,261;Q4;29;56;212;1261;108;212;0,40;22,52;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
584;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,583;Q2;92;56;119;2697;304;119;1,95;48,16;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
585;16456;"Man-Made Textiles in India";trade journal;"03777537";0,160;Q4;11;56;170;611;8;164;0,05;10,91;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
586;22671;"Afinidad";journal;"23399686, 00019704";0,144;Q4;18;55;166;1529;35;166;0,18;27,80;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
587;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,154;Q4;17;55;164;1455;34;164;0,23;26,45;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Water Science and Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Environmental Science"
588;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";1,034;Q2;43;55;97;3582;250;96;2,55;65,13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
589;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,169;Q4;30;55;145;1050;57;145;0,41;19,09;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
590;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,135;Q4;35;54;21;1381;9;21;0,43;25,57;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
591;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,898;Q1;55;54;76;6660;304;73;3,57;123,33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
592;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,302;Q3;45;54;83;2023;56;80;0,61;37,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
593;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,415;Q3;27;54;109;1153;83;108;0,78;21,35;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
594;24065;"LC-GC Europe (discontinued)";journal;"14716577";0,298;Q3;29;54;243;641;103;210;0,59;11,87;United States;Northern America;"Advanstar Communications Inc.";"1996-2018";"Analytical Chemistry (Q3)";"Chemistry"
595;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,756;Q1;86;54;162;10157;368;161;2,05;188,09;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
596;28444;"Steel Times International";trade journal;"01437798";0,101;Q4;10;54;191;121;4;185;0,04;2,24;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
597;15286;"AATCC Review";trade journal;"15328813, 23305525";0,217;Q3;30;53;163;846;57;160;0,23;15,96;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
598;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,273;Q3;51;53;176;1822;155;175;0,85;34,38;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
599;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,139;Q4;15;53;53;1317;6;50;0,11;24,85;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
600;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,486;Q3;56;53;162;1928;235;157;1,40;36,38;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
601;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,925;Q1;67;52;141;1634;279;138;1,72;31,42;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
