Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
857;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,765;Q2;57;34;102;1174;114;101;1,11;34,53;28,68;4;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
858;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,395;Q3;21;25;103;613;108;101;0,48;24,52;26,67;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
859;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,151;Q4;13;28;103;546;32;101;0,30;19,50;16,67;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
860;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,204;Q4;15;41;100;502;23;100;0,24;12,24;20,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
861;16065;"Electrical Engineering";journal;"14320487, 09487921";0,323;Q3;44;127;101;3143;163;100;1,76;24,75;10,33;1;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
862;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,422;Q2;13;49;101;1310;56;100;0,55;26,73;17,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
863;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,191;Q4;26;23;101;558;36;100;0,41;24,26;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
864;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,156;Q4;18;0;100;0;69;100;0,53;0,00;0,00;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
865;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,000;Q1;32;49;100;1505;125;100;1,28;30,71;20,72;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
866;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,688;Q2;54;49;103;1325;104;100;0,92;27,04;25,49;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
867;25802;"Communications in Analysis and Geometry";journal;"10198385";1,791;Q1;47;39;99;1046;87;99;0,91;26,82;15,15;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
868;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,191;Q4;18;45;102;1175;25;99;0,25;26,11;28,18;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
869;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,711;Q2;23;32;103;922;111;99;1,05;28,81;24,62;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
870;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;36;103;1038;119;99;1,32;28,83;40,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
871;24552;"Mathematica Scandinavica";journal;"00255521";0,442;Q2;33;38;99;596;46;99;0,41;15,68;10,14;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
872;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,236;Q3;20;61;99;1055;29;99;0,21;17,30;20,48;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
873;94148;"Journal of Combinatorial Designs";journal;"10638539";0,760;Q2;36;29;98;643;59;98;0,59;22,17;24,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
874;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,164;Q4;16;33;98;631;50;98;0,55;19,12;33,33;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
875;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,493;Q2;24;25;98;300;33;98;0,32;12,00;13,16;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
876;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";1,187;Q2;25;44;109;925;92;98;0,79;21,02;29,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q2)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
877;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,257;Q3;27;30;98;752;40;98;0,39;25,07;18,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
878;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";5,698;Q1;105;35;102;5480;1438;98;8,83;156,57;30,43;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
879;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,259;Q3;23;45;104;1286;141;97;1,22;28,58;19,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
880;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,050;Q1;30;46;98;1939;410;97;1,83;42,15;23,28;0;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
881;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,263;Q4;10;38;97;1098;49;97;0,37;28,89;15,58;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
882;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,109;Q4;9;26;96;454;11;96;0,06;17,46;23,08;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
883;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,435;Q2;21;27;96;430;41;96;0,27;15,93;43,75;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
884;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,134;Q4;13;34;96;634;24;96;0,24;18,65;28,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
885;25744;"Order";journal;"15729273, 01678094";0,281;Q4;27;30;96;520;35;96;0,36;17,33;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
886;5000153301;"Proyecciones";journal;"07176279, 07160917";0,247;Q3;17;45;96;797;50;96;0,38;17,71;17,46;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
887;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,226;Q4;24;50;96;1153;36;96;0,00;23,06;35,56;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
888;25785;"Combinatorica";journal;"02099683, 14396912";1,764;Q1;59;58;95;1018;144;95;1,36;17,55;12,90;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
889;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,888;Q1;35;40;101;1438;253;95;1,97;35,95;12,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
890;24927;"Dynamical Systems";journal;"14689367";0,295;Q3;34;30;96;546;35;95;0,37;18,20;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
891;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,721;Q2;44;51;98;1660;370;95;4,62;32,55;30,51;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
892;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,348;Q3;67;40;99;1380;224;95;1,96;34,50;13,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
893;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,481;Q1;20;36;95;1157;84;95;0,74;32,14;10,00;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
894;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,151;Q4;26;43;104;896;69;95;0,58;20,84;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
895;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,272;Q3;14;34;100;759;40;95;0,38;22,32;40,28;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
896;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,302;Q3;24;36;98;695;72;95;0,85;19,31;21,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
897;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,334;Q3;23;28;95;527;50;95;0,35;18,82;25,49;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
898;19600157919;"Archives of Control Sciences";journal;"12302384";0,311;Q3;25;35;94;966;222;94;2,08;27,60;23,38;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
899;4000152132;"International Journal of Biostatistics";journal;"15574679";1,150;Q2;44;23;95;758;92;94;0,82;32,96;29,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
900;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,381;Q2;33;31;96;602;45;94;0,36;19,42;2,33;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
901;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,506;Q2;27;48;95;1162;54;94;0,33;24,21;20,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
902;19900191943;"Topology Proceedings";journal;"01464124";0,439;-;13;42;94;699;39;94;0,37;16,64;14,55;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
903;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;70;93;2372;215;93;2,00;33,89;36,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
904;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,756;Q1;45;23;93;769;108;93;1,02;33,43;0,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
905;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,401;Q3;39;36;99;927;154;93;1,70;25,75;22,22;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
906;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,581;Q2;45;34;95;1016;212;93;2,19;29,88;10,38;1;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
907;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,425;-;20;34;94;759;74;93;0,88;22,32;39,02;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
908;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,569;Q2;41;29;95;1332;110;93;0,91;45,93;55,36;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
909;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,438;Q2;52;36;96;1019;123;93;1,08;28,31;21,62;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
910;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,188;Q1;27;35;95;1057;158;92;1,86;30,20;22,78;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
911;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,824;Q2;56;26;92;828;65;92;0,54;31,85;25,71;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
912;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,221;Q4;29;26;92;607;38;92;0,32;23,35;17,78;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
913;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,997;Q1;52;32;93;1062;207;92;1,94;33,19;15,28;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
914;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,335;Q3;25;30;92;902;106;92;1,16;30,07;15,00;1;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
915;21100394100;"IET Networks";journal;"20474962, 20474954";0,355;Q3;31;31;97;836;227;92;2,60;26,97;25,29;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
916;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,399;Q3;53;22;100;885;103;92;0,96;40,23;37,50;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
917;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,684;Q2;33;26;92;621;74;92;0,72;23,88;26,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
918;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,169;-;19;40;96;1330;50;92;0,57;33,25;22,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
919;21100198508;"Mathematics Magazine";journal;"0025570X, 19300980";0,187;Q4;13;60;135;324;21;92;0,14;5,40;10,94;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
920;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,318;Q3;25;38;99;823;56;92;0,56;21,66;18,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
921;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,668;Q2;36;28;92;1207;76;92;0,86;43,11;18,97;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Analysis (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
922;21100857172;"Computation";journal;"20793197";;-;30;49;95;2198;120;91;1,25;44,86;13,24;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
923;40000;"Journal of Applied Measurement";journal;"15297713";0,193;Q4;38;28;91;0;32;91;0,32;0,00;50,00;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Medicine"
924;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,218;Q4;19;28;91;674;38;91;0,36;24,07;28,89;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
925;25182;"Applied Mathematics E - Notes";journal;"16072510";0,219;Q4;23;30;90;484;23;90;0,18;16,13;18,37;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
926;25307;"Calcolo";journal;"11265434, 00080624";0,847;Q2;39;69;90;1862;157;90;1,73;26,99;24,41;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
927;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,426;Q3;38;79;91;2389;141;90;1,48;30,24;14,63;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
928;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,490;Q3;48;38;93;1297;122;90;1,33;34,13;23,26;1;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
929;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,985;Q2;53;31;93;1082;96;90;0,83;34,90;39,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine"
930;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,203;Q4;36;0;90;0;88;90;0,78;0,00;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
931;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,214;Q4;15;25;90;584;28;90;0,28;23,36;38,89;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
932;4700152292;"Glasnik Matematicki";journal;"0017095X";0,306;Q3;19;28;89;438;36;89;0,34;15,64;25,00;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
933;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,008;Q1;73;20;91;798;193;89;1,64;39,90;18,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
934;18173;"Mathematical Finance";journal;"09601627, 14679965";2,830;Q1;86;35;89;1300;264;89;2,76;37,14;13,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
935;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,259;Q3;20;32;89;612;102;89;1,34;19,13;25,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
936;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,808;Q2;56;37;89;1650;120;89;1,25;44,59;10,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
937;25193;"Applied Sciences";journal;"14545101";0,172;Q4;24;17;89;351;125;88;1,55;20,65;12,00;1;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
938;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,471;Q2;45;28;90;1012;138;88;1,49;36,14;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
939;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,119;Q4;9;0;89;0;8;88;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
940;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;88;1153;153;88;1,45;36,03;12,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
941;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";;-;32;338;89;10348;140;88;1,57;30,62;22,66;0;0;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
942;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,135;Q2;22;30;88;717;59;88;0,67;23,90;23,91;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q2)";"Mathematics"
