Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
307;17845;"Radiography";journal;"15322831, 10788174";0,358;-;38;96;317;3171;326;272;0,96;33,03;54,17;5;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
308;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,353;Q4;33;38;75;2647;122;74;1,47;69,66;24,30;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
309;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,353;Q3;24;38;104;966;103;92;0,72;25,42;14,89;0;2;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
310;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,351;Q2;29;82;250;1334;205;160;0,64;16,27;58,01;4;8;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
311;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,351;Q3;39;116;427;3904;470;423;0,99;33,66;45,15;0;8;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
312;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,351;Q4;25;55;115;1668;115;111;1,11;30,33;15,23;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q2); Sports Science (Q4)";"Engineering; Health Professions"
313;19700188148;"Footwear Science";journal;"19424280, 19424299";0,347;Q3;30;143;145;1104;102;144;0,47;7,72;28,97;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
314;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,344;Q3;51;76;198;2841;210;197;1,07;37,38;43,07;5;21;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Histology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
315;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,344;Q3;56;31;113;1347;104;112;0,79;43,45;64,38;4;8;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
316;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,342;Q3;22;42;117;581;131;114;0,89;13,83;55,38;2;7;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
317;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,340;Q3;49;40;121;1564;122;120;0,88;39,10;60,00;0;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
318;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,339;Q3;51;0;1261;0;1307;1261;0,86;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
319;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,332;Q3;16;47;91;1508;86;87;1,17;32,09;28,33;0;6;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
320;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,327;Q3;24;31;92;1361;118;88;0,84;43,90;30,21;0;4;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
321;21100945704;"Vision (Switzerland)";journal;"24115150";0,326;Q3;16;68;70;4015;65;68;0,93;59,04;40,11;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q3); Optometry (Q3); Cell Biology (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
322;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,324;Q3;31;22;65;899;45;65;0,62;40,86;40,74;2;6;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
323;21100935763;"Health Systems";journal;"20476973, 20476965";0,323;Q3;20;16;57;1067;65;56;1,43;66,69;56,00;0;4;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
324;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,321;Q3;18;33;71;1967;62;69;0,64;59,61;61,73;0;5;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
325;29380;"Rehabilitation Nursing";journal;"02784807";0,317;Q3;43;61;146;1502;115;128;0,63;24,62;68,21;5;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
326;21100468901;"Retos";journal;"19882041, 15791726";0,317;Q3;28;279;420;12623;661;420;1,62;45,24;26,65;0;53;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
327;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,316;Q3;10;28;29;627;37;27;1,28;22,39;27,27;0;8;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
328;13742;"International Tinnitus Journal";journal;"09465448";0,315;Q3;33;23;81;600;86;78;1,16;26,09;29,87;1;1;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
329;5100153505;"Occupational Ergonomics";journal;"13599364";0,314;Q3;20;0;29;0;27;28;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
330;21100793732;"2016 IEEE Wireless Health, WH 2016";conference and proceedings;"-";0,313;-;11;0;26;0;55;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
331;21100894507;"Smart Health";journal;"23526483";0,313;Q3;20;26;48;1111;96;45;2,00;42,73;38,96;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
332;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,313;Q3;24;33;103;857;97;85;0,96;25,97;39,71;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
333;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,312;Q3;32;48;141;1336;139;125;1,04;27,83;63,30;0;8;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
334;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,311;Q3;30;29;93;1233;83;90;0,82;42,52;70,59;7;12;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Social Sciences (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
335;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,310;Q2;53;26;79;1411;79;78;0,96;54,27;47,73;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
336;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,308;Q3;29;73;222;776;125;168;0,57;10,63;45,98;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
337;4800156304;"Human Movement";journal;"17323991, 18991955";0,308;Q3;24;41;151;1398;138;151;0,89;34,10;33,13;1;3;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
338;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,305;Q3;36;0;49;0;65;49;0,86;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
339;17700156741;"International Journal of Play Therapy";journal;"15556824";0,304;Q2;32;22;70;918;84;66;1,16;41,73;77,78;1;3;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
340;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,304;Q3;14;27;82;1268;51;79;0,55;46,96;57,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
341;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,303;Q4;46;81;208;1163;141;169;0,63;14,36;37,11;2;17;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
342;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,300;Q3;48;36;114;1502;106;98;0,95;41,72;32,79;1;2;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
343;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,297;Q3;19;97;288;1207;267;288;0,85;12,44;29,82;0;7;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Health Professions; Medicine"
344;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,295;Q3;19;22;110;920;83;86;0,48;41,82;74,00;0;7;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
345;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,293;Q2;48;76;248;2354;236;207;0,99;30,97;50,30;7;11;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
346;7500153109;"Journal of Chiropractic Medicine";journal;"15563715, 15563707";0,289;Q2;30;45;127;1607;140;125;1,13;35,71;40,52;1;5;United States;Northern America;"Elsevier Inc.";"2002-2023";"Chiropractics (Q2)";"Health Professions"
347;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,288;Q3;48;31;97;1329;84;82;0,58;42,87;78,57;0;8;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
348;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,287;Q4;35;55;277;1933;289;266;0,88;35,15;25,13;0;5;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q4)";"Health Professions; Psychology"
349;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,287;Q4;24;82;227;3464;172;226;0,76;42,24;34,94;1;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
350;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,286;Q3;28;20;57;795;51;57;0,56;39,75;58,90;2;2;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
351;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,283;Q2;24;96;262;1764;144;205;0,61;18,38;53,04;8;19;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy (Q2)";"Health Professions"
352;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,280;Q3;21;15;43;604;25;41;0,46;40,27;79,31;0;2;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
353;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,279;Q3;65;81;282;1756;193;264;0,69;21,68;26,80;1;19;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Podiatry (Q3)";"Health Professions; Medicine"
354;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,277;Q3;15;32;79;981;45;74;0,46;30,66;51,09;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
355;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,274;Q3;14;7;29;497;25;27;0,75;71,00;14,29;0;2;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3)";"Health Professions; Medicine"
356;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,272;Q3;28;70;149;3409;148;148;0,89;48,70;37,50;1;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q3); Histology (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
357;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,270;Q2;19;60;130;1749;96;119;0,72;29,15;47,09;3;20;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
358;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,270;Q3;19;30;98;376;66;88;0,75;12,53;54,00;1;3;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
359;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,268;Q3;31;52;164;1916;141;162;0,86;36,85;42,08;1;18;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
360;21100802746;"Physiology International";journal;"2498602X";0,267;-;36;34;115;1511;125;115;1,30;44,44;33,09;1;12;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
361;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,267;Q3;67;1084;2799;14115;1926;2737;0,74;13,02;40,27;2;219;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
362;75220;"Therapeutic Communities";journal;"09641866";0,266;Q3;19;14;68;533;45;59;0,54;38,07;58,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
363;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,265;Q3;29;24;89;953;65;86;0,75;39,71;74,39;1;6;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
364;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,260;-;42;54;186;290;112;172;0,44;5,37;67,74;3;12;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
365;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,260;Q3;32;41;123;1390;70;121;0,46;33,90;23,03;0;1;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
366;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,258;Q4;24;97;162;717;54;73;0,41;7,39;23,86;1;5;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
367;19600157369;"Journal of Physician Assistant Education";journal;"19419449, 19419430";0,256;Q1;17;50;166;704;76;128;0,43;14,08;66,67;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2023";"Medical Assisting and Transcription (Q1); Education (Q3)";"Health Professions; Social Sciences"
368;20349;"Science and Sports";journal;"17784131, 07651597";0,255;Q4;29;98;232;2808;143;218;0,54;28,65;24,25;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
369;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,254;Q3;16;110;106;1559;43;73;0,41;14,17;56,94;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
370;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,254;Q3;38;42;93;1677;68;87;0,59;39,93;52,41;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
371;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,251;Q4;29;18;64;932;41;60;0,52;51,78;20,93;0;3;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q3); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
372;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,251;Q3;12;61;34;2425;54;34;1,59;39,75;30,32;0;18;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
373;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,250;Q3;19;21;96;739;64;82;0,41;35,19;37,14;0;0;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
374;21100457378;"DH 2016 - Proceedings of the 2016 Digital Health Conference";conference and proceedings;"-";0,248;-;12;0;32;0;45;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
375;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,247;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
376;21100897500;"Education Sciences";journal;"22277102";0,242;-;53;299;352;15719;516;335;1,48;52,57;48,47;20;124;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Education (Q3); Public Administration (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
377;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,241;Q3;16;31;99;1224;48;96;0,46;39,48;86,73;0;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
378;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,241;Q3;13;18;15;853;13;14;0,87;47,39;75,00;5;6;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Education (Q3); Gender Studies (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
379;21993;"Assistive Technology";journal;"19493614, 10400435";0,238;Q3;50;30;89;1102;108;88;1,08;36,73;44,55;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
380;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,238;Q3;16;7;58;250;38;53;0,74;35,71;17,86;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
381;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,236;Q2;28;63;346;1046;231;300;0,69;16,60;53,03;3;12;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
382;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,235;Q3;15;24;72;895;71;72;0,88;37,29;33,33;0;4;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
383;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,234;Q4;36;37;134;1433;62;121;0,36;38,73;11,70;0;1;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
384;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,231;Q3;65;29;115;728;92;89;0,57;25,10;45,00;1;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
385;21100806002;"Proceedings - 2016 16th IEEE International Conference on Computer and Information Technology, CIT 2016, 2016 6th International Symposium on Cloud and Service Computing, IEEE SC2 2016 and 2016 International Symposium on Security and Privacy in Social Networks and Big Data, SocialSec 2016";conference and proceedings;"-";0,230;-;12;0;100;0;101;94;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
386;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,228;Q4;17;17;57;542;16;33;0,22;31,88;45,24;2;4;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Pulmonary and Respiratory Medicine (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
387;16981;"Rehabilitacia";journal;"03750922";0,228;Q3;9;45;98;998;42;76;0,42;22,18;57,89;0;7;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
388;21100854900;"Cardiopulmonary Physical Therapy Journal";journal;"15417891";0,227;Q3;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
