Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;38;99;1310;43;98;0,35;34,47;24,47;4;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
171;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";;-;16;30;0;496;0;0;0,00;16,53;58,82;0;0;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
172;21100867262;"Italian Botanist";journal;"25314033";;-;21;74;238;1573;70;231;0,26;21,26;38,89;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
173;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";;-;29;40;0;887;0;0;0,00;22,18;48,68;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
174;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;41;123;1662;105;122;0,76;40,54;26,45;3;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
175;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;11;25;415;1;25;0,04;37,73;9,68;0;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
176;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;75;120;2020;70;119;0,68;26,93;36,36;7;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
177;21100246538;"Potravinarstvo";journal;"13370960, 13380230";;-;21;40;0;1045;0;0;0,00;26,13;52,78;0;0;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
178;21101047380;"Raptor Journal";journal;"26445247";;-;11;9;24;281;3;24;0,17;31,22;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
179;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";;-;16;29;0;726;0;0;0,00;25,03;23,17;2;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
180;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;24;30;717;11;30;0,37;29,88;44,44;4;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
181;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;65;0;1431;0;0;0,00;22,02;60,77;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
182;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;57;120;1183;46;120;0,42;20,75;35,56;2;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
