Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,214;Q4;8;9;30;1387;23;27;0,60;154,11;36,84;0;1;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
154;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,208;Q4;27;58;187;1634;147;187;0,80;28,17;34,33;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
155;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,206;Q4;24;59;179;1711;87;178;0,44;29,00;31,87;0;12;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
156;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,205;Q4;33;155;333;5495;240;329;0,73;35,45;36,31;1;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
157;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,204;Q4;32;143;308;5716;129;294;0,46;39,97;8,33;0;13;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
158;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,203;Q4;23;184;580;4678;383;579;0,67;25,42;50,06;0;5;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
159;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,200;Q4;23;14;51;383;44;51;0,74;27,36;30,56;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
160;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,190;Q4;8;118;100;3117;34;99;0,34;26,42;63,75;1;9;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
161;21100199756;"Organic Communications";journal;"13076175";0,180;Q4;19;20;66;669;32;65;0,53;33,45;27,40;0;3;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
162;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,168;Q4;22;30;95;951;51;95;0,70;31,70;46,07;0;7;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
163;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,168;Q4;38;66;70;3496;15;52;0,31;52,97;21,35;0;13;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
164;21100456723;"2015 International Conference on Green Energy and Technology, ICGET 2015";conference and proceedings;"-";0,165;-;7;0;49;0;21;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
165;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,160;Q4;49;89;146;12353;118;13;0,86;138,80;0,00;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
166;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,157;Q4;50;75;201;2475;107;200;0,59;33,00;32,40;0;15;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
167;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,156;Q4;13;53;136;1606;33;133;0,21;30,30;49,18;0;19;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
168;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,138;Q4;13;0;55;0;12;55;0,19;0,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
169;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,128;Q4;9;24;48;1145;8;48;0,12;47,71;44,07;0;5;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
170;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,126;Q4;18;0;84;0;21;84;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
171;12100155516;"MolBank";journal;"14228599";0,124;Q4;11;65;134;1160;46;106;0,39;17,85;35,63;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
172;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,117;Q4;31;55;144;1535;12;144;0,11;27,91;35,40;0;9;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
173;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,113;Q4;35;181;612;6239;99;612;0,19;34,47;30,11;0;37;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
174;13532;"Additives for Polymers";trade journal;"03063747";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
175;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,103;Q4;12;9;8;1136;3;7;0,38;126,22;33,33;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
176;21100812582;"Pharmaceutical Discovery, Development and Manufacturing Forum 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
177;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;15;35;67;0;35;0,00;4,47;27,03;0;4;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
178;14132;"Methods of Biochemical Analysis";journal;"00766941";0,101;Q4;24;0;19;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
179;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
180;21100463816;"39th International Precious Metals Conference: Charting Precious Metals through the Changing Currents of Compliance, Finance, Consumer Trends, Risk and New Technology, IPMI 2015";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
181;21100778646;"91st International School of Hydrocarbon Measurements, ISHM 2016";conference and proceedings;"-";0,100;-;1;0;179;0;1;177;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
182;21100456734;"Proceedings of the 90th International School of Hydrocarbon Measurement, ISHM 2015";conference and proceedings;"-";0,100;-;1;0;172;0;0;171;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
183;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";;-;3;6;0;602;0;0;0,00;100,33;66,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
184;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;25;48;1307;134;48;2,48;52,28;47,37;0;12;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;21100943567;"ChemPhotoChem";journal;"23670932";;-;36;131;82;7054;260;78;3,17;53,85;27,03;0;37;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Analytical Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
186;21100914882;"Gels";journal;"23102861";;-;47;85;91;4444;263;90;2,78;52,28;29,70;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Bioengineering; Biomaterials; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
187;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;115;236;3178;515;234;2,15;27,63;34,05;2;40;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;44;97;2044;182;97;2,08;46,45;35,75;1;14;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
189;21100218381;"Organic Reactions";book series;"00786179";;-;21;6;22;1587;27;0;1,00;264,50;44,44;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
190;21100873487;"Peptide Science";journal;"24758817";;-;19;49;0;3250;0;0;0,00;66,33;51,87;0;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biochemistry; Biomaterials; Biophysics; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
191;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;200;718;9368;1719;710;2,43;46,84;39,42;1;91;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
192;21100909463;"Science of Synthesis";book series;"25667297, 25105469";;-;6;74;47;6688;1;23;0,02;90,38;22,61;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
193;21101038537;"SynOpen";journal;"25099396";;-;11;44;27;2212;15;27;0,56;50,27;30,95;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Biomaterials; Catalysis; Materials Science (miscellaneous); Organic Chemistry";"Chemical Engineering; Chemistry; Materials Science"
