Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,093;Q1;73;100;193;3290;384;191;1,99;32,90;28,93;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
152;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,849;Q2;98;221;531;7691;1061;517;1,99;34,80;28,55;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
153;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";1,072;Q1;112;96;362;3166;774;359;1,99;32,98;25,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
154;16400154786;"Journal of Biophotonics";journal;"1864063X";0,743;Q2;79;84;46;2860;91;40;1,98;34,05;22,78;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
155;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,043;Q1;67;49;233;1578;466;223;1,97;32,20;25,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
156;26370;"Molecules";journal;"14203049";0,528;Q2;227;406;571;15748;1100;563;1,96;38,79;38,56;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,840;Q1;111;148;430;5158;871;397;1,94;34,85;40,00;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
158;12318;"Optical Materials";journal;"09253467";0,897;-;119;373;1030;8236;2016;1022;1,93;22,08;24,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
159;29886;"Solid State Communications";journal;"00381098";1,207;Q1;142;517;1556;13061;2869;1546;1,93;25,26;23,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
160;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,822;Q2;71;177;544;4467;1045;538;1,90;25,24;36,81;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,236;Q1;67;46;149;1487;310;149;1,90;32,33;9,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
162;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,879;Q2;135;150;454;3555;982;448;1,90;23,70;31,61;10;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
163;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,640;Q3;73;112;337;2994;539;335;1,88;26,73;25,91;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
164;20541;"Computational Materials Science";journal;"09270256";0,975;Q1;145;478;948;13152;1903;940;1,86;27,51;17,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
165;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,803;Q2;101;177;596;6566;1201;586;1,85;37,10;26,38;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
166;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,488;Q3;92;39;128;1461;267;123;1,84;37,46;35,91;7;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
167;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,778;Q2;156;246;799;7347;1551;791;1,84;29,87;36,05;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
168;28983;"Applied Surface Science";journal;"01694332";0,840;-;235;1504;4880;37896;9152;4833;1,83;25,20;26,32;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
169;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,793;Q2;126;317;578;9218;1167;568;1,83;29,08;30,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
170;14464;"Polymer Testing";journal;"01429418";0,876;Q2;125;128;402;2984;786;378;1,82;23,31;29,23;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
171;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,013;Q1;164;572;1446;15176;2858;1442;1,80;26,53;22,50;1;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
172;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,411;-;36;6;5;0;9;5;1,80;0,00;20,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
173;16302;"Adsorption";journal;"15728757, 09295607";0,726;Q2;85;53;180;1672;366;179;1,78;31,55;28,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
174;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,659;Q2;73;111;374;4337;632;364;1,78;39,07;36,36;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,723;Q2;83;68;207;1568;356;206;1,78;23,06;37,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;26482;"Annual Reports on the Progress of Chemistry - Section B";journal;"14604779, 00693030";0,659;Q2;16;21;57;1787;94;55;1,77;85,10;20,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1967-2013";"Chemistry (miscellaneous) (Q2)";"Chemistry"
177;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,596;Q2;51;88;271;2737;440;271;1,77;31,10;38,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
178;21999;"Vibrational Spectroscopy";journal;"09242031";0,634;Q3;90;140;350;4541;663;344;1,77;32,44;33,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
179;12352;"Optics Communications";journal;"00304018";1,014;Q2;151;881;2832;20058;4992;2819;1,76;22,77;21,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
180;28425;"Fire Safety Journal";journal;"03797112";0,811;Q1;99;123;180;2912;344;171;1,72;23,67;18,89;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
181;25326;"Solid State Sciences";journal;"12932558";0,833;Q1;107;347;618;10408;1166;613;1,71;29,99;28,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
182;24703;"Journal of Crystal Growth";journal;"00220248";1,058;Q1;165;919;3153;19126;5862;3127;1,70;20,81;19,73;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
183;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,573;Q2;158;612;1801;20100;3118;1791;1,69;32,84;38,19;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
184;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,788;Q1;47;97;236;3623;398;230;1,68;37,35;31,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
185;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,119;Q1;88;78;323;2376;559;316;1,67;30,46;11,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
186;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,662;Q2;88;81;196;2502;372;195;1,67;30,89;40,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
187;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,064;Q1;58;40;159;1616;300;157;1,67;40,40;21,28;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
188;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,935;Q1;122;235;862;7356;1639;862;1,64;31,30;46,31;26;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
189;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,529;Q3;120;591;1632;14589;2617;1612;1,62;24,69;36,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
190;24599;"Computational Biology and Chemistry";journal;"14769271";0,624;Q2;68;67;177;2229;325;176;1,59;33,27;30,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
191;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,665;Q2;38;43;37;2092;59;37;1,59;48,65;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
192;26990;"Molecular Physics";journal;"00268976, 13623028";0,883;Q2;118;264;888;11363;1376;874;1,58;43,04;20,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
193;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,773;Q1;65;41;110;938;205;110;1,58;22,88;32,41;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemistry; Engineering; Materials Science"
194;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,611;Q2;31;9;44;561;73;28;1,56;62,33;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
195;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,581;Q2;86;76;369;4101;613;363;1,55;53,96;35,71;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
196;24642;"Journal of Molecular Structure";journal;"00222860";0,520;Q3;125;687;1893;24378;2951;1880;1,53;35,48;33,56;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
197;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,657;Q2;74;154;393;6897;593;386;1,52;44,79;33,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
198;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,756;Q1;88;134;485;5813;867;460;1,51;43,38;31,29;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
199;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,358;Q3;269;294;317;19404;462;316;1,51;66,00;32,64;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
200;16936;"Minerals Engineering";journal;"08926875";0,974;Q1;136;177;529;4189;921;509;1,51;23,67;21,37;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
201;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,825;Q1;102;216;520;6605;873;512;1,49;30,58;34,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
202;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,741;Q2;125;169;447;4600;735;433;1,48;27,22;19,58;10;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
203;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,519;Q3;51;85;227;1882;279;219;1,48;22,14;32,09;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q3)";"Chemistry"
204;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,549;Q3;134;527;1444;13584;2287;1444;1,47;25,78;26,71;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
205;24705;"Liquid Crystals";journal;"02678292, 13665855";0,583;Q2;82;142;481;4871;668;458;1,47;34,30;27,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
206;6400153159;"Chemistry Central Journal";journal;"1752153X";0,418;Q2;78;116;59;833;86;58;1,46;7,18;16,28;0;0;United Kingdom;Western Europe;"Chemistry Central";"2007-2018";"Chemistry (miscellaneous) (Q2)";"Chemistry"
207;20623;"Fire and Materials";journal;"03080501, 10991018";0,750;Q2;69;27;82;582;128;82;1,46;21,56;17,81;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
208;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,580;Q2;84;41;327;1186;458;325;1,46;28,93;39,13;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
209;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,714;Q2;75;57;142;1905;219;137;1,45;33,42;6,52;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
210;22683;"Analytical Sciences";journal;"09106340, 13482246";0,597;Q2;82;253;840;7062;1276;825;1,44;27,91;27,61;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q2)";"Chemistry"
211;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,651;Q2;80;189;619;5638;929;609;1,44;29,83;31,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
212;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,794;Q1;45;18;60;2172;91;59;1,43;120,67;25,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
213;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,402;Q2;72;163;357;5149;514;354;1,43;31,59;22,98;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
214;57810;"Journal of Cultural Heritage";journal;"12962074";0,577;Q2;84;77;177;1989;246;176;1,41;25,83;45,78;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
215;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,400;Q2;55;96;215;3412;358;212;1,41;35,54;26,67;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
216;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,479;Q2;71;211;553;7208;781;550;1,41;34,16;31,37;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
217;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,428;Q2;77;39;136;1194;217;130;1,38;30,62;44,55;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,936;Q2;104;72;202;1870;365;195;1,36;25,97;21,88;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
219;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,726;Q2;43;18;65;616;91;63;1,36;34,22;30,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
220;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,342;Q4;40;30;93;866;123;93;1,33;28,87;38,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q4)";"Chemistry"
221;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,413;Q3;62;132;489;4158;703;489;1,32;31,50;29,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
222;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,581;Q2;95;222;662;5635;829;637;1,31;25,38;21,94;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
223;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,668;Q2;168;166;567;5895;720;555;1,31;35,51;25,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
224;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,993;Q2;69;96;357;2483;407;341;1,30;25,86;22,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
225;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,679;Q2;121;255;1557;7344;1998;1547;1,28;28,80;27,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
