Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,379;Q2;42;39;110;2228;71;109;0,64;57,13;33,33;20;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
185;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,295;Q2;42;43;107;2063;56;101;0,44;47,98;19,57;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
186;30006;"Global Social Policy";journal;"17412803, 14680181";0,151;Q3;41;34;74;810;56;62;0,65;23,82;39,39;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
187;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;34;57;1121;14;49;0,19;32,97;74,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
188;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,356;Q2;40;36;113;1381;61;104;0,52;38,36;5,71;15;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,142;Q3;40;17;17;485;6;16;0,35;28,53;12,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;145332;"Identity";journal;"15283488, 1532706X";0,406;Q2;39;17;39;845;34;38;0,87;49,71;40,00;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
191;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,296;Q2;39;51;151;4799;50;148;0,26;94,10;22,22;13;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
192;29496;"Religion";journal;"10961151, 0048721X";0,160;Q3;39;22;38;763;21;37;0,79;34,68;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
193;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,540;Q2;39;22;55;881;62;54;1,21;40,05;55,56;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
194;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,241;Q3;37;19;20;1672;14;19;0,70;88,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
195;17507;"Social Compass";journal;"00377686, 14617404";0,157;Q3;37;38;110;813;45;100;0,27;21,39;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
196;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;26;63;1156;27;60;0,43;44,46;34,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
197;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,172;Q3;36;35;81;934;31;77;0,20;26,69;35,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
198;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,424;Q2;36;15;40;408;39;40;1,07;27,20;40,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
199;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,625;Q2;36;51;116;1163;73;116;0,59;22,80;16,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
200;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,182;Q3;36;22;61;1847;29;61;0,48;83,95;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
201;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,348;Q2;35;19;39;1094;27;36;0,70;57,58;23,81;8;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
202;5700168403;"Global Crime";journal;"17440572";;-;34;20;0;1161;0;0;0,00;58,05;13,64;11;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
203;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;32;85;74;23;76;0,24;2,31;12,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
204;26863;"Middle East Policy";journal;"14754967, 10611924";0,458;Q2;34;50;129;882;77;119;0,52;17,64;11,86;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
205;5600153226;"Thesis Eleven";journal;"07255136";0,212;Q3;34;50;108;969;27;97;0,24;19,38;15,79;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
206;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,478;Q2;33;54;150;851;57;82;0,32;15,76;60,61;15;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
207;12100156090;"British Politics";journal;"1746918X, 17469198";0,866;Q1;33;26;23;814;25;21;1,09;31,31;10,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
208;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,311;Q2;33;23;49;945;30;47;0,47;41,09;21,43;13;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
209;15525;"International Review of Sociology";journal;"03906701, 14699273";0,157;Q3;33;37;94;984;28;92;0,32;26,59;43,90;4;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
210;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;16;64;515;16;58;0,22;32,19;69,57;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
211;21100403126;"European Politics and Society";journal;"23745126, 23745118";;-;32;26;65;1099;13;61;0,16;42,27;35,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
212;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,264;Q2;32;23;64;475;48;61;0,78;20,65;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
213;5600152877;"Rethinking Marxism";journal;"08935696";0,116;Q4;31;45;115;896;27;113;0,21;19,91;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
214;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;14;46;594;33;40;0,52;42,43;47,06;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
215;18929;"African Studies";journal;"00020184, 14692872";;-;30;14;35;711;13;33;0,26;50,79;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
216;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,132;Q3;30;19;57;835;19;50;0,31;43,95;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
217;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";;-;30;26;46;482;13;46;0,28;18,54;31,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
218;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,178;Q3;30;25;90;627;39;80;0,44;25,08;59,46;2;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
219;5700163444;"Russian Review";journal;"00360341";0,188;Q3;30;30;82;1735;23;77;0,29;57,83;60,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
220;5600152813;"Business and Society Review";journal;"00453609, 14678594";;-;29;26;0;879;0;0;0,00;33,81;34,21;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management; Industrial Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
221;26731;"History of the Family";journal;"1081602X";0,212;Q3;29;24;74;1024;18;69;0,33;42,67;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
222;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;19;60;755;19;58;0,22;39,74;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
223;5800169479;"Representation";journal;"17494001, 00344893";0,105;Q4;29;24;75;561;24;70;0,28;23,38;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q4)";"Social Sciences"
224;12915;"Space Policy";journal;"02659646, 1879338X";0,327;Q2;29;35;113;350;73;113;0,38;10,00;28,21;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
225;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,256;Q3;29;26;22;712;12;21;0,55;27,38;49,23;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
226;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,123;Q4;28;19;59;631;13;59;0,16;33,21;34,29;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
227;15344;"International History Review";journal;"07075332";0,100;Q4;28;14;39;1987;7;39;0,07;141,93;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,164;Q3;28;6;12;168;2;10;0,17;28,00;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
229;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";;-;28;21;0;228;0;0;0,00;10,86;21,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous); Communication; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
230;5700152892;"New Political Science";journal;"07393148";;-;28;25;76;76;33;65;0,35;3,04;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
231;5600155625;"Politikon";journal;"02589346, 14701014";0,121;Q4;28;21;46;887;12;45;0,18;42,24;47,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
232;17171;"Slavery and Abolition";journal;"17439523, 0144039X";;-;28;19;58;2419;47;57;0,86;127,32;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
233;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,533;Q2;28;11;37;1818;16;37;0,50;165,27;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
234;19900191624;"Utilitas";journal;"17416183, 09538208";0,315;Q2;28;16;63;0;29;63;0,40;0,00;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
235;19177;"History of Political Thought";journal;"0143781X";0,181;Q3;27;32;78;3986;35;78;0,25;124,56;24,24;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
236;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;22;39;578;11;31;0,19;26,27;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
237;5800170866;"Irish Political Studies";journal;"07907184";;-;27;23;40;924;48;38;1,07;40,17;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
238;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;13;41;548;16;38;0,25;42,15;35,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
239;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";;-;27;23;0;585;0;0;0,00;25,43;39,29;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
240;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,159;Q3;27;21;76;685;30;64;0,42;32,62;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
241;28925;"Loisir et Societe";journal;"07053436";0,113;Q4;27;26;83;820;10;68;0,07;31,54;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
242;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,108;Q4;27;33;74;857;21;74;0,27;25,97;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,109;Q4;27;28;54;2046;13;46;0,23;73,07;48,00;6;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,101;Q4;26;19;53;1642;11;51;0,18;86,42;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
245;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;13;36;380;4;30;0,05;29,23;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
246;19700173116;"Journal of Children's Services";journal;"17466660";0,176;Q3;26;38;34;836;18;30;0,53;22,00;47,54;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
247;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,124;Q4;26;21;56;779;17;56;0,18;37,10;51,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
248;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,257;Q3;25;46;77;689;27;58;0,35;14,98;57,45;2;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
249;5600156595;"Historical Research";journal;"14682281, 09503471";0,220;Q3;25;24;83;2157;33;82;0,41;89,88;20,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
250;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,211;Q3;25;24;62;444;22;62;0,37;18,50;29,17;9;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
251;200147136;"Religion, State and Society";journal;"09637494";0,551;Q2;25;20;47;915;21;39;0,48;45,75;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
252;87222;"Review of Politics";journal;"00346705";0,143;Q3;25;26;74;1765;15;72;0,22;67,88;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
253;21100887525;"New Educator";journal;"15499243";;-;24;25;55;504;18;43;0,33;20,16;72,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
254;5700168298;"Souls";journal;"10999949, 15483843";0,100;Q4;24;39;83;780;3;83;0,05;20,00;43,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
255;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,200;Q3;23;48;142;555;30;128;0,23;11,56;60,87;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
256;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,111;Q4;23;19;41;1989;23;41;0,73;104,68;25,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
257;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,213;Q3;23;14;32;636;9;24;0,47;45,43;40,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
258;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";;-;23;20;28;946;5;27;0,13;47,30;42,11;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science";"Social Sciences"
259;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,232;Q3;22;7;15;207;13;12;0,87;29,57;14,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
260;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,133;Q3;22;14;43;855;9;37;0,32;61,07;16,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
261;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;16;49;785;21;49;0,58;49,06;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
262;5600156553;"Journal of Pacific History";journal;"00223344";0,126;Q4;22;21;62;1120;17;55;0,17;53,33;17,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
263;5600152970;"Japanese Studies";journal;"10371397";;-;21;18;60;553;14;57;0,23;30,72;53,33;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
264;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";;-;21;13;15;425;7;14;0,47;32,69;62,50;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
265;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;18;42;656;20;36;0,52;36,44;11,11;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
266;145624;"Black Scholar";journal;"00064246";0,111;Q4;20;29;92;290;8;90;0,12;10,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;13;22;1371;3;22;0,20;105,46;23,08;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
268;14214;"Critical Horizons";journal;"14409917, 15685160";0,111;Q4;20;12;42;214;16;42;0,36;17,83;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
269;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;13;49;542;15;39;0,39;41,69;23,53;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
270;12573;"Food and Foodways";journal;"15423484, 07409710";;-;20;12;0;550;0;0;0,00;45,83;61,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology; Cultural Studies; Food Science; Health (social science); Sociology and Political Science";"Agricultural and Biological Sciences; Social Sciences"
271;24180;"History of European Ideas";journal;"01916599, 1873541X";0,128;Q4;20;31;77;0;10;71;0,12;0,00;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
272;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,166;Q3;20;23;31;649;5;29;0,16;28,22;65,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
273;5700163717;"Japan Forum";journal;"09555803";0,101;Q4;20;18;35;721;7;35;0,20;40,06;44,44;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
274;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,104;Q4;20;27;74;238;27;66;0,39;8,81;56,41;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
275;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";;-;20;18;26;1042;6;24;0,25;57,89;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
276;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;71;124;564;12;121;0,10;7,94;30,56;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
277;29504;"Race and Society";journal;"10909524";0,175;Q3;20;0;8;0;2;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2004";"Sociology and Political Science (Q3)";"Social Sciences"
