Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
146;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,504;Q2;22;48;161;1859;206;160;1,19;38,73;26,32;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
145;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";0,516;Q2;12;21;64;999;95;62;1,42;47,57;76,92;0;3;United States;Northern America;"Routledge";"2008-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
144;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,520;Q2;39;57;115;2390;445;115;2,73;41,93;37,91;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
143;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,531;Q2;29;58;175;1286;138;175;0,75;22,17;21,74;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
142;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,535;Q2;54;39;120;1158;141;116;1,03;29,69;23,33;0;1;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Management Science and Operations Research (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
141;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,547;Q2;28;266;269;6912;372;268;1,53;25,98;22,88;0;5;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
140;23838;"Journal of Applied Probability";journal;"00219002";0,551;Q2;62;113;198;2975;186;198;0,88;26,33;20,92;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
139;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,554;Q2;20;114;151;3387;266;145;1,22;29,71;32,18;0;4;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
138;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,556;Q2;24;13;38;334;70;37;2,81;25,69;27,27;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics; Social Sciences"
137;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,565;Q2;25;44;69;2387;108;61;1,71;54,25;57,89;0;8;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
136;25875;"Differential Equations";journal;"00122661, 16083083";0,573;Q2;34;156;448;3037;348;448;0,71;19,47;28,65;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
135;18078;"Robotica";journal;"02635747, 14698668";0,579;Q2;73;192;489;7292;1255;487;2,46;37,98;23,67;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Rehabilitation (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Medicine"
134;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,583;Q2;53;172;379;6671;931;369;2,41;38,78;18,10;0;6;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
133;23172;"Illinois Journal of Mathematics";journal;"00192082";0,584;Q2;40;33;84;881;54;83;0,57;26,70;18,52;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
132;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,588;Q2;43;122;279;3486;230;279;0,79;28,57;21,76;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
131;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,589;Q2;84;79;184;3889;482;179;2,75;49,23;22,62;0;6;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
130;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,591;Q2;45;137;170;4303;143;170;0,78;31,41;17,31;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
129;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,592;Q2;47;127;252;3476;156;252;0,52;27,37;19,90;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
128;25809;"Positivity";journal;"13851292, 15729281";0,600;Q2;35;63;281;1217;256;281;0,94;19,32;20,91;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
127;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,604;Q2;39;335;740;8426;916;740;1,16;25,15;29,86;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
126;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,607;Q2;82;1209;2567;42638;6260;2535;2,36;35,27;29,35;0;125;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
125;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,610;Q2;97;122;406;6141;892;403;2,14;50,34;32,31;0;58;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
124;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,610;Q2;36;57;157;1245;120;157;0,66;21,84;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
123;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,615;Q2;65;901;1059;45257;4202;1056;4,04;50,23;22,93;0;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
122;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,615;Q2;26;95;156;1818;136;156;0,80;19,14;21,05;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
121;5000158124;"Results in Mathematics";journal;"14226383";0,618;Q2;42;249;631;6259;733;631;1,11;25,14;23,37;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
120;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";0,625;Q2;9;43;55;2194;101;51;1,84;51,02;48,81;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
119;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,625;Q2;55;326;371;9966;366;370;0,88;30,57;20,98;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,627;Q2;39;148;371;4017;363;371;0,97;27,14;26,91;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
117;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,634;Q2;42;188;447;6993;597;287;1,17;37,20;47,60;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q2); Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
116;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,638;Q2;36;180;408;8518;1451;401;3,40;47,32;30,86;0;42;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
115;26945;"Studia Mathematica";journal;"00393223, 17306337";0,648;Q2;57;81;232;2123;195;232;0,86;26,21;12,33;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
114;24531;"Acta Mathematica Scientia";journal;"02529602";0,653;Q2;42;147;380;4335;507;378;1,46;29,49;36,45;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
113;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,659;Q2;35;126;294;2176;209;294;0,75;17,27;29,66;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
112;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,660;Q2;57;59;194;1579;197;193;1,04;26,76;13,54;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
111;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,669;Q2;71;112;373;2462;316;370;0,79;21,98;17,56;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
110;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";0,674;Q1;53;63;348;1734;249;348;0,66;27,52;17,70;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
109;13631;"American Statistician";journal;"00031305, 15372731";0,675;Q1;97;71;159;2229;297;135;1,93;31,39;27,75;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
108;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,677;Q1;31;32;94;849;59;94;0,54;26,53;12,50;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
107;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,692;Q1;39;105;259;3003;264;259;1,07;28,60;25,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
106;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,699;Q1;81;19;123;874;173;123;0,99;46,00;16,67;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
105;25842;"Publicacions Matematiques";journal;"02141493";0,703;Q1;29;25;83;774;81;83;0,87;30,96;13,46;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
104;20642;"Empirical Economics";journal;"14358921, 03777332";0,704;Q1;68;243;687;11883;2096;682;3,40;48,90;24,86;20;133;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
103;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,715;Q1;25;4;15;330;31;15;2,50;82,50;20,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
102;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,720;Q1;38;44;141;1306;108;141;0,69;29,68;7,79;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
101;21101066571;"International Journal of Neutrosophic Science";journal;"26906805, 26926148";0,729;Q1;23;170;290;4310;711;290;2,35;25,35;33,88;0;34;United States;Northern America;"American Scientific Publishing Group (ASPG)";"2020-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
100;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,730;Q1;31;124;241;3173;171;241;0,67;25,59;24,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
99;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,736;Q1;39;95;228;2564;313;227;1,46;26,99;20,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
98;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,749;Q1;27;36;118;969;100;118;0,70;26,92;26,76;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
97;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,754;Q1;31;63;132;2410;143;132;0,98;38,25;8,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
96;5600157640;"Communications in Mathematical Sciences";journal;"15396746";0,756;Q1;65;93;268;3200;309;268;1,16;34,41;32,58;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
95;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,775;Q1;26;74;189;2096;102;179;0,59;28,32;19,13;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
94;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,778;Q1;52;521;352;23759;2354;351;6,48;45,60;20,61;0;45;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics; Physics and Astronomy"
93;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";0,786;Q1;33;35;62;1828;143;61;2,29;52,23;61,36;0;6;United States;Northern America;"Routledge";"2009-2023";"Education (Q1); Mathematics (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
92;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,789;Q1;47;99;233;3013;279;233;1,08;30,43;22,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
91;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,801;Q1;33;1;116;51;65;115;0,59;51,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
90;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,809;Q1;26;56;109;1520;139;109;1,32;27,14;17,21;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
89;5600157643;"Collectanea Mathematica";journal;"00100757";0,812;Q1;23;79;85;1779;114;85;1,34;22,52;22,52;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
88;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,836;Q1;27;38;122;805;85;122;0,83;21,18;12,90;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
87;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,837;Q1;91;444;1370;8968;1350;1370;0,88;20,20;22,46;0;1;United States;Northern America;"American Mathematical Society";"1950-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
86;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,845;Q1;153;243;849;12714;2978;844;3,00;52,32;18,66;0;12;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
85;25097;"Mathematika";journal;"20417942, 00255793";0,847;Q1;30;41;138;972;128;138;0,82;23,71;25,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
84;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,860;Q1;41;83;123;4603;309;120;2,21;55,46;58,82;2;9;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
83;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";0,862;Q1;40;19;182;461;178;182;0,84;24,26;21,88;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
82;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,870;Q1;193;297;1054;16312;4583;1032;4,25;54,92;26,53;4;47;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
81;21101039845;"Algebraic Combinatorics";journal;"25895486";0,876;Q1;11;74;166;1999;163;165;0,94;27,01;25,31;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
80;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,883;Q1;22;12;71;523;118;69;1,52;43,58;43,48;0;3;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
79;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,889;Q1;63;73;262;2341;336;255;1,29;32,07;20,89;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
78;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,910;Q1;40;49;110;1220;94;110;0,99;24,90;17,71;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;145217;"Representation Theory";journal;"10884165";0,917;Q1;35;32;93;998;65;93;0,82;31,19;9,62;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
76;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,929;Q1;47;60;163;1815;145;163;0,68;30,25;23,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
75;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,931;Q1;69;248;653;8334;1203;653;1,78;33,60;28,91;0;33;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
74;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";0,943;Q1;62;224;430;5616;400;429;0,84;25,07;19,19;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
73;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";0,960;Q1;82;72;183;3801;491;183;2,39;52,79;21,46;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
72;21100967079;"Transactions of the London Mathematical Society";journal;"20524986";0,960;Q1;7;5;25;148;30;25;1,09;29,60;27,27;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2015, 2017-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
71;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,004;Q1;55;92;161;2933;155;161;0,80;31,88;19,15;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
70;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,005;Q1;61;189;398;5298;327;398;0,82;28,03;18,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
69;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,031;Q1;69;124;419;3512;556;419;1,18;28,32;18,02;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
68;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,038;Q1;56;150;283;8506;999;282;3,30;56,71;52,27;1;36;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
67;145723;"Philosophia Mathematica";journal;"00318019";1,041;Q1;25;13;40;498;38;38;0,88;38,31;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
66;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,043;Q1;49;188;398;4458;378;398;0,94;23,71;12,53;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,060;Q1;50;70;102;4018;304;87;2,81;57,40;62,22;1;4;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
64;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";1,071;Q1;26;6;34;414;56;34;1,64;69,00;11,11;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
63;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";1,077;Q1;14;10;30;339;34;16;0,57;33,90;30,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
62;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,097;Q1;66;238;848;7463;827;847;0,97;31,36;18,50;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
61;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,102;Q1;66;99;327;5101;1185;318;2,80;51,53;52,24;0;25;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
60;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,115;Q1;55;42;113;1277;184;111;1,87;30,40;20,65;0;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
59;25055;"Mathematical Research Letters";journal;"10732780";1,128;Q1;59;34;219;856;180;219;0,71;25,18;13,11;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
58;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";1,132;Q1;34;46;112;1196;110;112;0,97;26,00;12,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
57;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,148;Q1;29;19;63;561;93;62;1,14;29,53;23,08;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
