Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;56359;"Social Geography";journal;"17294274";;-;13;6;0;196;0;0;0,00;32,67;60,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous); Economics and Econometrics; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
173;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;3;0;181;0;0;0,00;60,33;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
174;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,126;Q3;9;19;62;169;10;56;0,24;8,89;10,71;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
175;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q4;12;12;20;142;7;20;0,46;11,83;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Archeology (arts and humanities) (Q3); Archeology (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
176;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;57;140;140;0;140;0,00;2,46;14,58;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
177;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,140;Q3;20;8;22;131;3;21;0,06;16,38;25,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
178;16000154799;"Merkur";journal;"00260096";0,104;Q3;7;57;161;130;2;160;0,01;2,28;5,36;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,102;Q4;22;6;45;119;7;44;0,17;19,83;25,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
180;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,141;Q3;27;36;93;115;33;93;0,18;3,19;49,35;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
181;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,101;Q3;15;4;18;114;0;18;0,00;28,50;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
182;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;2;9;69;1;7;0,17;34,50;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
183;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,233;-;38;0;671;0;614;669;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
184;21100791236;"8th International Conference on Spoken Language Processing, ICSLP 2004";conference and proceedings;"-";0,150;-;31;0;775;0;483;773;0,62;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
185;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,100;Q4;1;0;42;0;0;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,365;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
187;36478;"DLR-Mitteilung";journal;"14348462";0,100;Q4;4;0;55;0;0;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
188;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,206;-;40;0;798;0;671;795;0,84;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
189;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,101;Q4;14;0;36;0;11;36;0,22;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
190;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,111;Q3;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
191;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;0;47;0;2;40;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
192;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q4;2;0;27;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
193;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,124;Q3;11;0;81;0;8;81;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
194;29800;"Munchener Geographische Hefte";book series;"05801443";0,129;Q3;2;0;6;0;2;6;0,33;0,00;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
195;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,165;Q3;15;0;127;0;43;127;0,43;0,00;0,00;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
196;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;162;0;1;159;0,01;0,00;14,29;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
197;16323;"Theoretical Inquiries in Law";journal;"15653404";0,101;Q4;33;26;26;0;4;26;0,15;0,00;10,71;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q4)";"Social Sciences"
198;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;0;22;0;4;21;0,18;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
199;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,102;Q4;10;0;12;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
