Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";;-;9;20;0;839;0;0;0,00;41,95;36,36;3;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
192;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";;-;22;39;0;2335;0;0;0,00;59,87;37,84;8;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
193;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";;-;19;15;0;437;0;0;0,00;29,13;65,52;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
194;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;23;55;1956;32;55;0,53;85,04;40,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
195;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";;-;13;21;3;1836;0;3;0,00;87,43;5,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
196;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";;-;11;12;0;428;0;0;0,00;35,67;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
197;21100814520;"Latin American Policy";journal;"20417373, 20417365";;-;10;7;0;202;0;0;0,00;28,86;33,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
198;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;20;68;0;28;55;0,50;0,00;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
199;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";;-;13;17;0;137;0;0;0,00;8,06;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
200;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";;-;25;28;0;1468;0;0;0,00;52,43;36,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
