Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;2;25;12;0;25;0,00;6,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
191;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;10;27;355;15;27;0,33;35,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
192;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;4;29;211;2;26;0,06;52,75;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
193;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;27;0;803;0;0;0,00;29,74;29,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
194;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;23;103;0;22;86;0,27;0,00;21,43;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
195;5200152823;"Journal of Punjab Studies";journal;"09715223";;-;8;2;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
196;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";;-;13;1;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
197;5600152978;"Lusotopie";journal;"12570273";;-;7;2;0;0;0;0;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
198;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;21;64;0;11;52;0,14;0,00;17,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
199;22774;"Policy Studies";journal;"14701006, 01442872";;-;46;9;38;446;16;37;0,22;49,56;18,18;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations";"Social Sciences"
200;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;16;34;552;7;34;0,25;34,50;31,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
201;145648;"Refuge";journal;"19207336, 02295113";;-;31;35;141;356;16;128;0,05;10,17;35,48;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
202;21100201773;"Ricerche di Storia Politica";journal;"11209526";;-;6;13;0;553;0;0;0,00;42,54;23,08;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
203;21000;"Slovansky prehled";journal;"00376922";;-;1;2;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
204;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;20;69;142;0;48;0,00;7,10;25,00;5;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
