Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
165;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,125;Q4;23;85;152;2171;20;152;0,13;25,54;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
166;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,597;Q2;80;41;146;4914;710;142;4,48;119,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,704;Q3;68;38;146;2967;342;141;2,46;78,08;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,788;Q3;54;49;145;1764;226;145;1,53;36,00;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;21752;"Chromosoma";journal;"14320886, 00095915";4,527;Q1;94;50;143;3075;693;141;5,00;61,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,911;Q1;95;49;142;2125;902;140;5,87;43,37;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Genetics (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
171;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";1,213;Q2;89;56;140;1782;394;128;2,36;31,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q1); Biotechnology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
172;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,884;Q3;53;43;137;1785;319;129;2,26;41,51;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
173;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,705;Q3;87;42;131;1171;200;128;1,29;27,88;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
174;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,247;Q2;72;43;128;2801;289;124;2,34;65,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
175;18924;"Journal of Genetics";journal;"09737731, 00221333";0,204;Q4;46;70;123;2324;74;116;0,60;33,20;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
176;19961;"Molecular Medicine";journal;"10761551, 15283658";1,661;Q2;133;84;123;5345;469;122;3,82;63,63;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,105;Q4;11;44;120;588;5;103;0,04;13,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;17232;"Silvae Genetica";journal;"00375349";0,456;Q4;43;53;120;1786;107;118;0,78;33,70;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
179;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,290;Q4;48;27;117;798;46;110;0,38;29,56;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
180;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,567;Q3;55;44;115;1026;123;114;0,90;23,32;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
181;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,379;Q2;116;34;113;1784;489;103;3,30;52,47;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,541;Q3;90;94;113;2791;143;113;1,38;29,69;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,450;Q4;50;26;112;952;96;111;1,07;36,62;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,303;Q2;69;30;112;1110;350;106;3,56;37,00;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,181;Q2;83;51;111;2926;316;99;2,71;57,37;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,909;Q3;81;77;111;3284;292;105;2,78;42,65;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,025;Q3;56;43;109;2423;212;105;1,73;56,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
188;18992;"Neurogenetics";journal;"13646753, 13646745";1,840;Q1;67;39;106;1117;343;93;2,96;28,64;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
189;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,086;Q2;51;50;104;1108;231;104;1,81;22,16;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
190;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";0,710;Q3;77;35;102;1412;212;98;2,20;40,34;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
191;22172;"Genetical Research";journal;"00166723, 14695073";1,158;Q2;74;76;97;2781;212;96;1,91;36,59;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,332;Q4;73;20;96;636;83;90;1,03;31,80;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
193;15073;"Folia Biologica";journal;"25337602, 00155500";0,417;Q4;37;34;95;989;116;90;1,20;29,09;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
194;18925;"Journal of Genetics and Breeding";journal;"03949257";0,127;Q4;25;16;94;366;7;94;0,06;22,88;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
195;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";10,042;Q1;305;180;93;5761;819;80;8,81;32,01;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
196;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,128;Q4;26;24;93;431;21;77;0,17;17,96;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,551;Q3;29;30;93;2862;74;89;0,96;95,40;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
198;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,138;Q4;22;0;92;0;43;91;0,00;0,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
199;17426;"DNA Research";journal;"17561663, 13402838";2,434;Q1;111;44;87;1733;381;85;3,98;39,39;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,430;Q4;40;26;85;759;85;81;0,77;29,19;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
201;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,488;Q3;49;30;84;1544;136;82;1,62;51,47;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
202;20684;"Current Pharmacogenomics";journal;"15701603";0,200;Q4;12;0;84;0;41;84;0,38;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Pharmacology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
203;22234;"Hereditas";journal;"16015223, 00180661";0,412;Q4;56;34;82;1273;98;82;1,14;37,44;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";5,942;Q1;159;30;81;5292;871;76;11,02;176,40;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,727;Q3;54;29;81;1293;140;74;1,88;44,59;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;29094;"Cancer Cell International";journal;"14752867";1,430;Q2;80;19;80;781;235;79;3,09;41,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,741;Q3;71;75;75;3575;159;73;2,46;47,67;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
208;21656;"Advances in Genetics";journal;"00652660";1,563;Q2;80;56;74;5828;269;68;2,15;104,07;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;4700152284;"Turkish Journal of Biology";journal;"13000152";0,230;Q4;51;41;73;1097;52;73;0,71;26,76;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
210;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,748;Q1;84;35;72;1732;286;70;4,10;49,49;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;4900152706;"Topics in Current Genetics";book series;"16102096";0,547;Q3;26;17;72;1373;54;72;0,75;80,76;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
212;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,655;Q3;43;64;71;3178;90;71;1,27;49,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
213;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,944;Q1;50;5;69;238;182;69;2,56;47,60;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,285;Q2;69;22;66;1316;161;63;2,89;59,82;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
215;21706;"Annual Review of Genetics";journal;"15452948, 00664197";17,592;Q1;200;30;66;4367;1227;66;13,56;145,57;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
216;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";0,998;Q3;68;18;59;2454;142;59;2,29;136,33;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
217;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,166;Q4;65;41;58;1434;15;53;0,26;34,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;18993;"New Genetics and Society";journal;"14636778, 14699915";0,431;Q4;40;28;57;1152;80;55;1,22;41,14;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
219;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";0,706;Q3;96;92;56;1781;121;52;2,16;19,36;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;145164;"Human Genomics";journal;"14739542, 14797364";1,272;Q2;68;10;55;137;145;43;1,88;13,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
221;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,128;Q4;22;65;54;1466;5;54;0,09;22,55;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
222;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";9,451;Q1;129;21;52;2285;743;52;14,35;108,81;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,846;Q1;139;50;52;4720;343;48;6,39;94,40;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
224;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,107;Q4;17;20;51;488;3;51;0,07;24,40;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,470;Q3;47;10;50;370;49;48;0,42;37,00;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
226;6400153153;"Plant Methods";journal;"17464811";1,605;Q2;95;28;47;828;146;43;2,94;29,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
227;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,101;Q4;40;22;45;454;3;45;0,03;20,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;22120;"Gene Expression";journal;"15553884, 10522166";0,655;Q3;53;5;44;219;72;44;1,63;43,80;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
229;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,458;Q3;27;12;43;679;17;42;0,40;56,58;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
230;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,302;Q4;28;14;43;646;39;43;0,76;46,14;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
231;19700169102;"Journal of Stem Cells";journal;"15568539";0,133;Q4;21;19;42;1072;8;41;0,19;56,42;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,206;Q2;113;49;38;1467;49;23;1,29;29,94;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;800147109;"Complexus";journal;"14248506, 14248492";0,249;Q4;12;0;36;0;42;35;1,17;0,00;Switzerland;Western Europe;"S. Karger AG";"2004, 2006-2007";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
234;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,278;Q4;42;27;34;598;22;33;0,24;22,15;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
235;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,145;Q4;22;0;32;0;8;32;0,25;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
236;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,182;Q4;30;33;30;718;11;30;0,37;21,76;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Biotechnology (Q3); Animal Science and Zoology (Q4); Genetics (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
237;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,400;Q4;38;47;30;1923;26;29;0,87;40,91;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
238;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,153;Q4;9;13;25;316;5;25;0,20;24,31;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
239;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;6;25;178;1;25;0,04;29,67;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Genetics (clinical); Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
240;13600154724;"Biomicrofluidics";journal;"19321058";0,715;Q3;78;16;24;377;41;22;1,71;23,56;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
241;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,319;Q4;36;15;20;316;9;19;0,33;21,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
242;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,162;Q4;23;27;20;484;9;19;0,45;17,93;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
243;21100413900;"Genetika";journal;"18206069, 05340012";;-;23;22;19;436;1;19;0,05;19,82;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
244;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,112;Q4;13;6;19;332;2;17;0,11;55,33;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
245;7500153106;"Genomic Medicine";journal;"18717934, 18717942";0,191;Q4;14;15;17;600;6;15;0,35;40,00;Germany;Western Europe;"Springer Verlag";"2007-2008";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
