Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
435;16931;"American Sociologist, The";journal;"00031232, 19364784";0,422;Q2;26;25;79;608;33;67;0,23;24,32;25,93;0;0;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
436;15646;"Annual Review of Political Science";book series;"10942939, 15451577";2,661;Q1;129;25;57;2739;183;56;2,50;109,56;27,03;20;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
437;24606;"Anthrozoos";journal;"08927936";0,303;Q2;69;25;83;925;83;80;1,02;37,00;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
438;17600155227;"Asian Business and Management";journal;"14724782, 14769328";;-;32;25;0;977;0;0;0,00;39,08;21,43;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
439;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,213;Q3;30;25;75;1391;22;68;0,28;55,64;27,45;11;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
440;5700153771;"Family Matters";journal;"10302646";;-;22;25;0;536;0;0;0,00;21,44;51,43;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
441;19088;"Governance";journal;"09521895, 14680491";0,944;Q1;92;25;80;1476;199;79;1,80;59,04;15,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
442;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,610;Q2;37;25;108;1364;59;102;0,53;54,56;4,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
443;26731;"History of the Family";journal;"1081602X";0,319;Q2;29;25;70;973;28;64;0,40;38,92;53,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
444;5700164027;"International Criminal Law Review";journal;"1567536X";0,624;Q2;25;25;66;3290;61;65;0,79;131,60;25,93;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
445;1000147118;"Journal of Academic Ethics";journal;"15701727";0,202;Q3;30;25;51;543;18;48;0,24;21,72;27,03;3;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
446;5600155520;"Journal of Church and State";journal;"0021969X";0,125;Q4;20;25;83;1155;15;74;0,11;46,20;10,00;2;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
447;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,891;Q1;66;25;73;1431;104;73;1,33;57,24;37,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
448;144974;"Journal of Service Research";journal;"10946705, 15527379";2,418;Q1;148;25;78;1488;319;75;3,42;59,52;42,11;1;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
449;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,171;Q3;13;25;82;1303;13;82;0,18;52,12;11,11;9;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
450;5600152903;"Labor Studies Journal";journal;"0160449X";0,209;Q3;27;25;78;615;41;76;0,45;24,60;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Industrial Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
451;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,101;Q4;28;25;21;569;0;13;0,00;22,76;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
452;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;25;43;856;21;41;0,46;34,24;37,04;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
453;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;25;87;722;0;84;0,00;28,88;26,09;1;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
454;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q4;9;25;15;1077;0;14;0,00;43,08;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
455;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;25;25;470;1;23;0,04;18,80;22,22;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
456;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,493;Q2;47;25;88;929;70;80;0,83;37,16;22,22;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
457;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,311;Q2;25;25;21;1289;11;19;0,45;51,56;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
458;110031;"Resources Policy";journal;"03014207";0,524;Q2;114;25;64;706;69;64;1,10;28,24;26,19;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
459;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,191;Q3;15;25;49;742;21;46;0,55;29,68;37,04;1;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
460;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;25;27;771;0;25;0,00;30,84;29,17;1;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
461;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q4;9;25;12;1240;1;12;0,08;49,60;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
462;18192;"Soziale Welt";journal;"00386073";0,120;Q4;18;25;122;1257;20;108;0,20;50,28;36,00;3;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
463;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;25;109;1162;6;104;0,00;46,48;35,29;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
464;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q3;11;25;75;967;14;75;0,16;38,68;29,41;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
465;5700162125;"Action Research";journal;"14767503";0,106;Q4;48;24;84;602;63;74;0,75;25,08;52,27;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
466;15060;"Africa Spectrum";journal;"00020397";0,126;Q4;29;24;52;781;5;49;0,10;32,54;37,50;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
467;15039;"African Affairs";journal;"00019909, 14682621";1,332;Q1;82;24;89;2198;172;86;1,63;91,58;43,48;17;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
468;26623;"Alternatives";journal;"21633150, 03043754";0,756;Q1;47;24;77;1811;81;68;0,81;75,46;42,31;6;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
469;21100241803;"Amme Idaresi Dergisi";journal;"13001795";;-;7;24;0;1102;0;0;0,00;45,92;38,24;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration; Sociology and Political Science";"Social Sciences"
470;18736;"Cuadernos del Cendes";journal;"10122508";;-;8;24;0;463;0;0;0,00;19,29;56,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
471;24592;"European Journal of International Relations";journal;"13540661";2,470;Q1;102;24;62;1721;220;61;3,40;71,71;24,00;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
472;39139;"International Organization";journal;"15315088, 00208183";6,798;Q1;163;24;95;1338;543;92;4,27;55,75;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
473;5600152970;"Japanese Studies";journal;"10371397";;-;21;24;57;789;33;53;0,32;32,88;57,14;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
474;19700173116;"Journal of Children's Services";journal;"17466660";0,228;Q3;26;24;72;814;36;67;0,50;33,92;56,52;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
475;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,188;Q1;81;24;62;1409;142;62;1,40;58,71;60,98;6;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
476;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,238;Q3;43;24;76;969;56;74;0,51;40,38;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
477;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;24;45;2641;34;45;0,31;110,04;18,52;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
478;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,453;Q2;76;24;74;1116;115;74;1,43;46,50;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
479;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,231;Q3;29;24;80;916;27;76;0,32;38,17;55,81;8;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
480;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,797;Q1;64;24;73;1208;126;68;1,33;50,33;46,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
481;5700164339;"Lua Nova";journal;"01026445";0,164;Q3;18;24;51;694;10;47;0,20;28,92;8,70;0;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
482;22832;"Political Behavior";journal;"01909320, 15736687";0,481;Q2;87;24;52;1215;59;52;0,77;50,63;33,33;14;0;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q2)";"Social Sciences"
483;22888;"Political Science";journal;"00323187, 20410611";0,112;Q4;19;24;41;1014;4;37;0,08;42,25;23,81;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q4)";"Social Sciences"
484;22889;"Political Science Quarterly";journal;"00323195, 1538165X";0,517;Q2;56;24;71;1738;68;64;0,64;72,42;6,90;2;0;United States;Northern America;"Oxford University Press";"1968, 1980, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
485;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,111;Q4;14;24;67;1080;7;57;0,09;45,00;37,50;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
486;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";;-;11;24;0;973;0;0;0,00;40,54;25,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
487;28011;"Security Studies";journal;"15561852, 09636412";1,035;Q1;61;24;52;4715;68;50;1,37;196,46;16,13;15;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
488;17171;"Slavery and Abolition";journal;"17439523, 0144039X";;-;28;24;54;1098;31;53;0,51;45,75;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
489;14586;"Social Service Review";journal;"15375404, 00377961";0,894;Q1;67;24;71;1443;83;68;0,98;60,13;72,73;14;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
490;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;24;12;1203;0;11;0,00;50,13;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
491;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,209;Q3;87;24;25;1072;43;22;1,72;44,67;22,22;18;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
492;21542;"Urban Review";journal;"15731960, 00420972";0,337;-;53;24;65;1118;34;63;0,29;46,58;59,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
493;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,877;Q1;210;23;55;2040;355;49;4,38;88,70;29,17;8;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
494;16885;"African and Asian Studies";journal;"15692108, 15692094";0,185;Q3;21;23;59;1037;28;54;0,60;45,09;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
495;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;23;56;1041;9;51;0,08;45,26;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
496;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,285;Q2;33;23;57;1106;37;54;0,63;48,09;17,86;11;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
497;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,132;Q3;27;23;73;783;31;61;0,38;34,04;28,57;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Anthropology (Q3); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
498;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,176;Q3;15;23;78;635;14;78;0,16;27,61;48,48;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
499;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,153;Q3;15;23;72;1025;21;63;0,28;44,57;30,00;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
500;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,450;Q2;51;23;70;2603;63;68;0,85;113,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
501;101305;"Journal of Sociology";journal;"17412978, 14407833";0,463;Q2;62;23;67;870;91;63;1,18;37,83;54,29;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
502;5600152978;"Lusotopie";journal;"12570273";0,101;Q4;7;23;26;837;0;25;0,00;36,39;42,31;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
503;7000153207;"NanoEthics";journal;"18714765, 18714757";0,414;Q2;35;23;21;1007;31;18;1,48;43,78;36,84;9;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
504;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;23;66;1048;4;62;0,04;45,57;18,18;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
505;87222;"Review of Politics";journal;"00346705";0,222;Q3;25;23;76;1845;23;73;0,30;80,22;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
506;20961;"Science and Society";journal;"00368237";0,203;Q3;29;23;84;803;34;66;0,16;34,91;0,00;1;0;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
507;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";;-;18;23;81;663;20;76;0,28;28,83;34,38;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science";"Social Sciences"
508;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,973;Q1;101;23;60;1206;110;60;1,85;52,43;48,98;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
509;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,125;Q4;27;23;67;1715;17;62;0,25;74,57;39,13;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
510;28082;"South European Society and Politics";journal;"13608746, 17439612";0,472;Q2;52;23;82;684;85;81;0,96;29,74;37,14;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
511;18697;"Theory and Society";journal;"15737853, 03042421";0,915;Q1;91;23;65;1814;97;65;1,24;78,87;32,14;8;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
512;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;23;57;419;6;57;0,08;18,22;28,57;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
513;18929;"African Studies";journal;"00020184, 14692872";;-;30;22;41;745;22;41;0,41;33,86;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
514;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,799;Q1;205;22;61;2934;271;61;3,68;133,36;47,50;16;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
515;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,296;Q2;29;22;26;1001;15;26;0,58;45,50;34,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
516;13448;"Comparative Politics";journal;"00104159, 21516227";0,922;Q1;75;22;64;1824;78;64;1,07;82,91;34,62;6;0;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
517;21100364911;"Creativity Studies";journal;"23450487, 23450479";;-;14;22;0;250;0;0;0,00;11,36;36,36;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
518;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,281;Q2;45;22;83;844;50;76;0,58;38,36;58,33;7;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
519;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,104;Q4;17;22;81;1267;11;75;0,14;57,59;35,00;0;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
520;5900152888;"Grey Room";journal;"15263819";0,219;Q3;20;22;76;1035;16;70;0,30;47,05;26,92;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
521;72639;"International Journal of Comparative Sociology";journal;"00207152";0,465;Q2;53;22;68;936;55;65;0,68;42,55;44,68;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
522;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,303;Q2;22;22;7;547;5;6;0,71;24,86;17,50;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q2); Sociology and Political Science (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
523;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";;-;20;22;0;500;0;0;0,00;22,73;43,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy; Health (social science); Public Administration; Social Psychology; Sociology and Political Science";"Medicine; Psychology; Social Sciences"
524;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,239;Q3;23;22;21;801;3;20;0,14;36,41;37,04;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
525;147231;"International Review for the Sociology of Sport";journal;"10126902";0,551;Q2;70;22;76;918;80;74;0,85;41,73;16,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
