Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
160;26719;"Microlithography World";trade journal;"1074407X";0,173;Q2;10;16;55;67;18;49;0,29;4,19;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
161;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,172;Q2;49;83;243;1107;41;243;0,15;13,34;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
162;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,165;Q2;11;0;27;0;2;27;0,00;0,00;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
163;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,165;Q2;35;62;120;1176;20;120;0,15;18,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
164;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,165;Q2;55;20;61;205;11;60;0,15;10,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
165;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,163;-;33;0;511;0;149;509;0,34;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
166;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,162;-;9;175;483;555;21;481;0,04;3,17;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
167;21100823367;"Macro Review";journal;"09150560, 18842496";0,160;Q2;4;105;33;698;4;33;0,15;6,65;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Industrial and Manufacturing Engineering (Q2); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
168;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,160;Q2;12;58;206;75;18;157;0,07;1,29;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
169;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,158;-;7;0;144;0;16;143;0,11;0,00;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
170;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,158;Q2;20;86;156;1063;36;153;0,26;12,36;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
171;17114;"Textile Asia";trade journal;"00493554";0,157;Q2;14;168;336;0;21;336;0,06;0,00;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
172;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,156;-;18;29;90;335;14;88;0,16;11,55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
173;85903;"Journal of Cost Management";journal;"10928057";0,156;Q2;10;42;76;107;8;64;0,11;2,55;United States;Northern America;"W G &amp; L Financial Reporting &amp; Management Research";"1998, 2001-2004";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
174;16584;"Technical Textiles International";trade journal;"09645993";0,153;Q2;12;31;158;20;15;157;0,10;0,65;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
175;12382;"SAFE Journal";journal;"01916319";0,152;Q2;7;8;15;40;1;12;0,14;5,00;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
176;28060;"Technology: Journal of the Franklin Institute";journal;"10729240";0,148;Q3;6;13;22;354;2;21;0,09;27,23;United States;Northern America;"Cognizant Communication Corporation";"1969, 1973-1974, 1997, 1999, 2002-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
177;19821;"Wire Journal International";trade journal;"02774275";0,147;Q3;14;69;562;308;23;209;0,03;4,46;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
178;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,146;Q3;12;67;224;179;10;224;0,06;2,67;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
179;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,144;Q3;32;67;88;1508;19;87;0,20;22,51;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
180;16460;"Maschen-Industrie";trade journal;"09467718";0,144;Q3;3;35;221;5;5;221;0,02;0,14;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
181;24904;"Assembly Automation";journal;"01445154";0,143;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
182;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,142;Q3;16;17;37;170;7;37;0,18;10,00;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
183;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,141;Q3;24;60;139;1656;31;139;0,22;27,60;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
184;15998;"International Fiber Journal";trade journal;"1049801X";0,140;Q3;8;86;309;10;17;309;0,05;0,12;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
185;15996;"International Dyer and Finisher";trade journal;"0020658X";0,135;Q3;12;101;235;129;18;235;0,08;1,28;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
186;15974;"Circuit World";journal;"03056120";0,134;Q3;25;74;234;79;21;228;0,08;1,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
187;17115;"Journal of the Textile Association";journal;"03684636";0,133;Q3;12;44;133;296;9;133;0,10;6,73;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
188;17118;"Textile History";journal;"17432952, 00404969";0,133;Q3;13;12;38;596;5;38;0,07;49,67;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
189;39885;"Synthetic Fibres";trade journal;"-";0,130;Q3;6;18;33;132;2;33;0,08;7,33;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
190;100237;"Tekstilec";trade journal;"03513386, 23503696";0,130;Q3;15;35;82;374;4;82;0,08;10,69;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
191;15257;"Pulp and Paper";trade journal;"00334081";0,129;Q3;12;129;374;25;13;283;0,02;0,19;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
192;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,127;-;21;170;441;1166;42;441;0,07;6,86;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
193;21100775345;"9th International Conference on Advanced Thermal Processing of Semiconductors, RTP 2001";conference and proceedings;"-";0,126;-;6;0;43;0;11;42;0,26;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
194;68743;"Handbook of Powder Technology";book series;"01673785";0,126;Q3;17;0;87;0;8;0;0,09;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
195;13054;"Manufacturing Engineering";trade journal;"03610853";0,125;Q3;15;100;212;0;28;207;0,10;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
196;36132;"Manufacturing Systems";journal;"0748948X";0,125;Q3;5;0;118;0;8;118;0,03;0,00;United States;Northern America;"Reed Business";"1984-1991, 1993, 1996-2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
197;15191;"O Papel (Brazil)";trade journal;"00311057";0,124;Q3;14;189;276;450;5;265;0,01;2,38;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
198;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,123;Q3;5;23;83;101;7;83;0,12;4,39;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
199;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,123;Q3;26;24;72;344;5;72;0,08;14,33;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
200;21100782825;"Proceedings - 1st International Symposium on 3D Data Processing Visualization and Transmission, 3DPVT 2002";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
201;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,121;Q3;27;0;1;0;0;1;0,00;0,00;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
202;17158;"Textile Progress";journal;"17542278, 00405167";0,121;Q3;33;3;12;1177;1;12;0,00;392,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
203;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,120;Q3;18;27;83;31;11;76;0,08;1,15;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
204;24196;"Scientia Iranica";journal;"10263098";0,119;-;65;62;135;1083;8;135;0,05;17,47;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
205;84925;"Textile Topics";trade journal;"10435239";0,118;Q3;4;4;8;44;3;8;0,50;11,00;United States;Northern America;"International Textile Center";"1988-2008";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
206;97068;"Grinding and Abrasives";journal;"-";0,117;Q3;3;0;13;0;1;13;0,08;0,00;United States;Northern America;"";"2002, 2004";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
207;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,117;Q3;18;471;1571;4390;119;1571;0,07;9,32;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
208;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,116;Q3;27;38;151;0;15;151;0,08;0,00;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
209;24491;"Pollution Engineering";trade journal;"00323640";0,116;Q3;11;177;486;63;12;205;0,03;0,36;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
210;17170;"Textiles Trends";trade journal;"00405205";0,116;Q3;4;44;70;261;1;70;0,02;5,93;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
211;51221;"BTRA Scan";journal;"09728341";0,115;Q3;3;12;26;67;2;26;0,08;5,58;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
212;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,115;-;25;30;117;522;23;117;0,17;17,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
213;15862;"Journal of the China Textile Institute";journal;"10190473";0,115;Q3;4;46;25;355;3;25;0,00;7,72;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
214;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,115;-;55;0;412;0;50;411;0,12;0,00;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
215;21100434719;"SIcon 2001 - Proceedings of the 1st ISA/IEEE Sensors for Industry Conference";conference and proceedings;"-";0,113;-;7;0;55;0;9;54;0,16;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
216;55107;"TAPPI Technology Summit";conference and proceedings;"-";0,112;-;6;0;53;0;6;52;0,11;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
217;74937;"Autex Research Journal";journal;"23000929, 14709589";0,111;-;37;30;28;299;3;28;0,08;9,97;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
218;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,111;Q3;19;84;193;0;13;164;0,08;0,00;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
219;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,111;Q3;6;15;69;754;4;60;0,04;50,27;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
220;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,111;Q3;5;97;102;837;5;102;0,05;8,63;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
221;97509;"Tekstilna Industrija";journal;"00402389";0,111;Q3;4;22;64;245;7;64;0,08;11,14;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
222;15245;"Elevator World";trade journal;"00136158";0,110;Q3;11;161;603;127;8;317;0,01;0,79;United States;Northern America;"Elevator World, Inc.";"1984-1989, 1995-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
223;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,110;Q3;19;67;127;0;12;127;0,09;0,00;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
224;21100455644;"Proceedings - 2nd International Symposium on Environmentally Conscious Design and Inverse Manufacturing";conference and proceedings;"-";0,110;-;17;0;212;0;31;211;0,15;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems";"Business, Management and Accounting; Computer Science"
225;28915;"Wire Industry";trade journal;"00436011";0,110;Q3;6;34;153;40;2;80;0,01;1,18;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
226;15955;"Indian Silk";trade journal;"00196355";0,109;Q3;6;74;189;0;4;189;0,03;0,00;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
227;16519;"Revista de la Industria Textil";trade journal;"02100800";0,109;Q3;3;73;231;226;2;231;0,01;3,10;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
228;17153;"Textile Month";trade journal;"00405116";0,109;Q3;3;98;318;2;4;318;0,01;0,02;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
229;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,108;Q3;15;92;192;544;3;191;0,01;5,91;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
230;14399;"Plastics Technology";trade journal;"00321257";0,108;Q3;10;113;860;0;9;175;0,01;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
231;17172;"Textile World";trade journal;"00405213";0,108;Q3;7;145;212;0;6;212;0,03;0,00;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
232;13532;"Additives for Polymers";trade journal;"03063747";0,107;Q3;3;37;34;0;1;1;0,03;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
233;16414;"Chemical Engineering World";trade journal;"00092517";0,107;Q3;10;70;314;385;1;314;0,00;5,50;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
234;23196;"Industrial Mathematics";journal;"00198528";0,107;Q3;3;0;4;0;0;3;0,00;0,00;United States;Northern America;"Industrial Mathematics Society";"1972-1977, 1979-1982, 1984-1989, 1991-1993, 1995-2000";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
235;19449;"Industry Week";trade journal;"00390895";0,106;Q3;15;203;632;0;24;505;0,02;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
236;18358;"Medical Textiles";trade journal;"02662078";0,106;Q3;3;122;283;0;2;283;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
237;23954;"Sensor Review";journal;"02602288";0,106;Q3;47;78;332;257;28;323;0,06;3,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
238;15296;"African Textiles";trade journal;"01447521";0,105;Q3;3;18;121;8;2;121;0,03;0,44;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
239;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,105;Q3;2;85;207;18;1;207;0,01;0,21;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
240;21346;"British Journal of Administrative Management";journal;"13535188";0,104;Q3;4;25;140;0;5;102;0,04;0,00;United Kingdom;Western Europe;"Institute of Administrative Management";"2001-2003";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
241;19098;"Filtration Industry Analyst";trade journal;"13656937";0,104;Q3;1;92;225;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
242;78278;"Tessili per Impieghi Tecnici";trade journal;"11259183";0,104;Q3;1;63;88;70;3;88;0,03;1,11;Italy;Western Europe;"ASCONTEX";"2001-2003";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
