Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,593;Q1;123;182;642;4143;882;574;1,18;22,76;23,67;30;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
166;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,591;Q1;51;61;109;1336;123;108;1,08;21,90;34,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,591;Q1;105;181;647;3703;878;576;1,33;20,46;22,75;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
168;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";0,590;Q1;121;112;215;3385;469;211;2,30;30,22;23,72;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
169;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,590;Q1;81;16;98;324;175;89;2,22;20,25;29,35;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,589;Q1;115;56;152;1777;203;147;1,30;31,73;26,53;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
171;22029;"Dyslexia";journal;"10769242, 10990909";0,586;Q1;62;25;69;448;63;56;1,07;17,92;45,71;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
172;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,584;Q1;73;74;195;3189;314;191;1,41;43,09;32,90;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;21697;"Animal Genetics";journal;"02689146, 13652052";0,581;Q1;92;120;372;1890;473;297;1,24;15,75;29,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
174;20032;"Acta Radiologica";journal;"02841851, 16000455";0,580;Q1;81;132;376;2311;458;348;1,23;17,51;21,04;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
175;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";0,579;Q1;83;178;271;9705;545;254;2,01;54,52;26,30;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,578;Q1;107;134;426;3560;332;385;0,82;26,57;28,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
177;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,571;Q1;83;59;179;1188;220;179;1,38;20,14;35,78;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;61549;"Probe Microscopy";journal;"1355185X";0,568;Q1;13;0;21;0;23;20;1,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2001";"Medicine (miscellaneous) (Q1)";"Medicine"
179;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,564;Q1;86;56;140;2494;202;140;1,57;44,54;33,85;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
180;19552;"Veterinary Record";journal;"00424900, 20427670";0,560;Q1;113;1010;2478;6602;1335;1156;0,48;6,54;30,94;48;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
181;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,554;-;133;102;371;3490;431;370;1,27;34,22;33,33;7;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
182;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,554;Q1;84;36;100;1355;126;80;1,50;37,64;32,71;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
183;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,545;Q1;89;164;452;3729;325;451;0,64;22,74;25,41;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
184;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,544;Q1;102;67;209;3954;297;185;1,06;59,01;33,33;2;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
185;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,544;Q1;98;122;324;2744;506;315;1,24;22,49;34,44;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
186;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,543;Q1;48;59;172;2084;211;171;1,11;35,32;19,15;1;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
187;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,541;Q1;93;204;417;13857;824;403;1,90;67,93;25,65;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,541;Q1;76;238;855;3729;683;812;0,72;15,67;19,89;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
189;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,540;Q1;21;19;64;311;12;64;0,18;16,37;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
190;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,538;Q1;80;31;71;1250;68;71;0,69;40,32;78,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
191;22377;"Value in Health";journal;"10983015, 15244733";0,537;Q1;132;60;101;1269;153;81;1,66;21,15;24,38;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
192;19097;"Molecular Diagnosis";journal;"10848592";0,536;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2005";"Medicine (miscellaneous) (Q1)";"Medicine"
193;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,533;Q1;87;73;317;2757;332;317;1,05;37,77;32,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,532;Q1;59;34;110;1342;194;110;1,64;39,47;43,75;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,532;Q1;125;101;251;3280;455;249;1,81;32,48;40,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;26779;"Artificial Organs";journal;"15251594, 0160564X";0,528;Q1;86;167;533;2983;665;491;1,28;17,86;19,78;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
197;29574;"Burns";journal;"03054179, 18791409";0,528;Q1;118;165;476;3052;572;421;1,19;18,50;25,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
198;17940;"Neurological Research";journal;"17431328, 01616412";0,527;Q1;86;145;408;4846;577;402;1,27;33,42;21,50;6;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
199;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,525;Q1;74;95;239;1495;263;196;0,99;15,74;33,20;24;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
200;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,523;Q1;54;36;122;1147;250;122;2,04;31,86;28,42;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,522;Q1;76;58;223;1659;315;219;1,32;28,60;23,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;12252;"Journal of Public Health";journal;"17413850, 17413842";0,520;Q1;98;91;258;1525;230;215;0,78;16,76;38,16;34;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
203;22490;"Blood Pressure";journal;"16511999, 08037051";0,519;Q1;56;61;175;1743;262;158;1,51;28,57;27,53;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
204;16986;"Pathology International";journal;"13205463, 14401827";0,512;Q1;81;146;432;3590;579;424;1,32;24,59;16,47;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
205;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,510;Q1;58;32;127;804;115;120;0,81;25,13;31,25;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
206;17980;"Neuropathology";journal;"09196544, 14401789";0,504;Q1;69;52;173;1488;195;170;0,68;28,62;18,54;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
207;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,502;Q1;79;95;255;3344;301;219;1,08;35,20;24,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
208;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,502;Q1;122;178;472;5399;489;456;1,08;30,33;30,07;71;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Medicine (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
209;20051;"BioDrugs";journal;"11738804, 1179190X";0,499;Q1;79;55;198;3338;362;187;2,74;60,69;15,79;3;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;15945;"Journal of Interprofessional Care";journal;"14699567, 13561820";0,499;Q1;88;47;141;927;111;118;0,70;19,72;67,54;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1990, 1992-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
211;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,498;Q1;85;50;235;1357;248;184;0,87;27,14;36,56;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
212;20770;"Drug Delivery";journal;"10717544, 15210464";0,498;Q1;95;38;94;872;135;94;1,16;22,95;36,08;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;17549;"Acta Neurologica Scandinavica, Supplement";journal;"00651427, 16005449";0,497;Q1;35;19;49;780;82;47;1,33;41,05;43,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1965, 1970-1975, 1977-1997, 1999-2000, 2002-2003, 2005-2014";"Medicine (miscellaneous) (Q1)";"Medicine"
214;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,497;Q1;65;43;123;1135;204;122;1,93;26,40;29,32;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,497;Q1;134;457;1416;10193;1597;1416;1,11;22,30;21,67;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
216;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,497;Q1;96;52;150;1774;199;150;1,03;34,12;40,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
217;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,496;Q1;58;44;125;1313;80;120;0,56;29,84;61,46;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
218;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,496;-;55;96;204;881;87;140;0,31;9,18;21,43;3;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
219;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,496;Q1;93;101;450;1999;590;396;1,07;19,79;32,92;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
220;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,490;Q1;67;37;95;733;85;95;0,89;19,81;18,02;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
221;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,489;Q2;83;227;657;4661;865;624;1,13;20,53;34,61;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
222;13260;"Biological Research";journal;"07176287, 07169760";0,484;Q2;69;37;113;1425;98;103;0,94;38,51;35,04;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
223;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,483;Q2;98;45;135;1853;230;130;1,85;41,18;26,71;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
224;13212;"European Journal of Clinical Investigation, Supplement";journal;"0960135X";0,482;Q2;29;6;25;266;39;24;0,25;44,33;16,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1992, 1994-1995, 1998-2001, 2003-2005";"Medicine (miscellaneous) (Q2)";"Medicine"
225;19397;"BMC Urology";journal;"14712490";0,480;Q2;53;4;17;47;19;17;1,12;11,75;7,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
226;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,479;Q2;53;78;252;1672;256;227;1,03;21,44;19,65;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
227;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,477;Q2;57;56;170;1627;169;170;0,97;29,05;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
228;19658;"Communicable disease and public health / PHLS";journal;"14621843";0,470;Q2;42;76;258;151;239;210;0,85;1,99;44,90;0;0;United Kingdom;Western Europe;"Health Protection Agency";"1998-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
229;71081;"Reports on health and social subjects";journal;"03008045";0,470;Q2;4;0;2;0;2;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stationery Office";"1972, 1974-1975, 1977-1982, 1984, 1986-1989, 1991-1994, 1996, 1998, 2000, 2002";"Medicine (miscellaneous) (Q2)";"Medicine"
230;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,466;Q2;104;104;364;3432;493;362;1,25;33,00;28,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
231;14258;"BMC Neurology";journal;"14712377";0,464;Q2;94;7;18;207;26;18;1,44;29,57;25,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
232;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,462;Q2;44;30;117;1026;98;114;0,79;34,20;60,76;5;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,454;Q2;119;291;685;4054;728;653;0,96;13,93;34,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
234;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,453;Q2;84;64;197;1257;215;188;0,98;19,64;22,91;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
235;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,453;Q2;88;125;408;7681;547;404;1,44;61,45;22,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,452;Q2;49;63;261;1496;206;252;0,63;23,75;19,35;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
237;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,452;Q2;60;39;101;1430;49;92;0,37;36,67;20,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
238;35339;"Current Clinical Topics in Infectious Diseases";journal;"01953842";0,450;Q2;26;0;48;0;36;48;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1989, 1991-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
239;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,449;Q2;71;60;124;1820;194;122;1,43;30,33;32,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
240;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,448;Q2;72;74;270;1771;321;264;1,06;23,93;28,79;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,446;Q2;90;96;287;3515;255;281;0,66;36,61;42,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
242;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,434;Q2;124;113;309;3803;321;296;0,97;33,65;71,74;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
243;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,433;Q2;49;34;73;863;57;61;0,60;25,38;25,76;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
