Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;12701;"Nukleonika";journal;"15085791, 00295922";0,278;Q2;26;46;248;667;81;248;0,33;14,50;18,02;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
65;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,282;Q3;39;60;432;1495;157;432;0,35;24,92;31,84;4;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
64;25769;"Przeglad Geologiczny";journal;"00332151";0,284;Q3;35;154;534;2708;122;438;0,22;17,58;25,69;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
63;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,286;Q3;10;23;17;601;3;17;0,00;26,13;56,82;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
62;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,289;Q2;56;39;138;1052;108;126;0,63;26,97;44,17;18;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;26936;"Acta Physica Polonica A";journal;"05874246";0,292;Q3;48;282;616;4860;267;609;0,41;17,23;23,48;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
60;23955;"Chemia Analityczna";journal;"00092223";0,293;Q3;26;79;254;2186;150;253;0,55;27,67;38,38;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q3)";"Chemistry"
59;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
58;26429;"Polimery";journal;"00322725";0,308;Q2;34;102;310;2896;324;310;1,26;28,39;38,99;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
57;23319;"Polish Polar Research";journal;"01380338, 20818262";0,310;Q3;36;18;54;541;36;53;0,58;30,06;31,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,317;Q2;15;16;60;316;25;59;0,45;19,75;9,52;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
55;24737;"Polish Journal of Ecology";journal;"15052249";0,318;Q3;33;78;176;2697;101;176;0,48;34,58;38,46;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;13336;"Acta Palaeobotanica";journal;"00016594";0,319;Q2;29;28;40;1313;24;40;0,83;46,89;36,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;21100847472;"Open Astronomy";journal;"25436376";0,321;Q3;28;62;255;1026;87;254;0,47;16,55;17,39;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;20957;"Acta Ornithologica";journal;"00016454";0,401;Q2;36;27;71;1104;69;71;0,89;40,89;23,75;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
51;24588;"Annales Zoologici";journal;"00034541";0,421;Q3;31;49;172;1187;68;172;0,33;24,22;26,67;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
50;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,449;Q2;47;87;118;2909;159;118;1,30;33,44;52,22;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
49;26937;"Acta Physica Polonica B";journal;"05874254";0,455;Q2;67;381;893;8965;605;864;0,68;23,53;17,06;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
48;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,490;Q2;66;53;165;1727;243;165;1,27;32,58;51,96;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
47;12928;"Control and Cybernetics";journal;"03248569";0,502;Q2;41;57;158;1296;82;153;0,61;22,74;17,72;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
46;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,518;Q2;44;37;144;1019;178;142;1,30;27,54;43,33;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
45;24079;"Acta Chiropterologica";journal;"15081109";0,544;Q2;44;50;101;1881;111;101;0,87;37,62;23,67;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
44;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,589;Q2;30;78;182;1011;73;182;0,34;12,96;17,58;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,596;Q2;60;37;133;1842;193;130;1,05;49,78;45,39;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
42;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,600;Q2;89;187;441;5978;789;437;1,69;31,97;45,26;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,707;Q2;91;98;318;4455;517;312;1,38;45,46;48,73;2;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,790;Q2;45;127;345;1783;148;345;0,42;14,04;12,32;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
39;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,790;Q2;38;63;184;1082;106;184;0,57;17,17;15,79;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
38;70730;"Geological Quarterly";journal;"16417291";0,815;Q1;46;39;121;1775;140;115;1,09;45,51;37,50;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
37;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,930;Q1;41;35;126;902;159;125;1,28;25,77;27,16;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
36;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,933;Q1;62;60;174;3569;231;170;1,12;59,48;20,98;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
35;26945;"Studia Mathematica";journal;"00393223, 17306337";0,971;Q2;57;100;312;2060;211;312;0,60;20,60;16,56;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
34;24523;"Acta Geologica Polonica";journal;"00015709";0,990;Q1;41;22;79;1713;110;79;1,31;77,86;23,68;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q1)";"Earth and Planetary Sciences"
33;26624;"Acta Astronomica";journal;"00015237";1,650;Q1;66;21;75;667;151;75;1,92;31,76;15,38;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;77801;"Palaeontologia Polonica";book series;"00788562";2,758;Q1;18;2;2;216;14;2;1,00;108,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
31;18300156711;"Advances in Cognitive Psychology";journal;"18951171";;-;36;36;0;2007;0;0;0,00;55,75;22,95;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology";"Psychology"
30;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";;-;30;30;0;687;0;0;0,00;22,90;52,17;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology; Biotechnology; Genetics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
29;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";;-;30;35;0;677;0;0;0,00;19,34;54,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous)";"Environmental Science"
28;5300152719;"Biotechnologia";journal;"08607796";;-;18;54;0;2265;0;0;0,00;41,94;58,10;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100201991;"Cardiovascular Forum";journal;"18971199";;-;1;18;0;592;0;0;0,00;32,89;41,38;0;0;Poland;Eastern Europe;"Via Medica";"2007";"Cardiology and Cardiovascular Medicine";"Medicine"
26;19500157814;"Cement, Wapno, Beton";journal;"14258129";;-;18;31;0;644;0;0;0,00;20,77;21,43;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
25;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";;-;6;40;0;950;0;0;0,00;23,75;36,70;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research; Cardiology and Cardiovascular Medicine; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";;-;16;12;0;248;0;0;0,00;20,67;16,67;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science; Decision Sciences (miscellaneous)";"Agricultural and Biological Sciences; Decision Sciences"
23;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;0;383;0;0;0,00;27,36;57,14;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;88;282;1070;62;282;0,21;12,16;17,31;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
21;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;19;83;242;1;83;0,00;12,74;41,18;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
20;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";;-;5;23;0;429;0;0;0,00;18,65;63,29;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology";"Medicine"
19;19600156812;"Hacquetia";journal;"15814661, 18549829";;-;16;11;0;394;0;0;0,00;35,82;29,41;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences"
18;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";;-;23;14;0;320;0;0;0,00;22,86;81,82;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education";"Social Sciences"
17;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";;-;31;3;0;48;0;0;0,00;16,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
16;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";;-;28;47;0;616;0;0;0,00;13,11;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
15;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";;-;1;37;0;603;0;0;0,00;16,30;12,50;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
14;16927;"Mineralogia Polonica";journal;"00326267";;-;5;10;0;287;0;0;0,00;28,70;39,39;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mineralogiczne";"1979-1986, 2007";"Geochemistry and Petrology";"Earth and Planetary Sciences"
13;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;13;49;321;0;48;0,00;24,69;50,00;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
12;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;36;87;826;8;84;0,09;22,94;63,44;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
11;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;15;79;382;24;76;0,34;25,47;36,84;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
10;21100206247;"Polish Annals of Medicine";journal;"12308013";;-;11;11;0;135;0;0;0,00;12,27;61,11;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous)";"Medicine"
9;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";;-;30;102;0;1259;0;0;0,00;12,34;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
8;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";;-;27;28;0;215;0;0;0,00;7,68;8,82;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
7;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";;-;10;72;0;1722;0;0;0,00;23,92;60,38;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
6;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;1;62;337;2;44;0,03;337,00;0,00;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
5;21101047380;"Raptor Journal";journal;"26445247";;-;11;13;0;74;0;0;0,00;5,69;0,00;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
4;19700200928;"Research in Language";journal;"20834616, 17317533";;-;14;13;0;404;0;0;0,00;31,08;20,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language";"Social Sciences"
3;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";;-;21;27;0;339;0;0;0,00;12,56;39,29;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous)";"Environmental Science"
2;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;11;52;270;4;45;0,11;24,55;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";;-;20;43;0;795;0;0;0,00;18,49;43,62;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
