Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
193;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,174;Q3;42;35;124;1944;37;121;0,32;55,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
194;17651;"Comparative Social Research";book series;"01956310";0,170;Q3;19;0;37;0;8;34;0,22;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
195;4400151741;"Research on Economic Inequality";book series;"10492585";0,170;Q3;19;32;26;780;5;25;0,19;24,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
196;87222;"Review of Politics";journal;"00346705";0,170;Q3;25;24;71;2014;13;71;0,10;83,92;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
197;17575;"Law and Policy";journal;"02658240, 14679930";0,166;Q3;54;21;61;1135;30;60;0,38;54,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
198;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,162;Q3;39;48;93;2783;25;93;0,27;57,98;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;18798;"Higher Education Policy";journal;"09528733, 17403863";0,161;Q3;51;31;96;763;24;77;0,20;24,61;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
200;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,159;Q3;17;0;50;0;20;47;0,55;0,00;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
201;300147001;"European Journal of Social Theory";journal;"13684310";0,155;Q3;71;16;79;583;47;77;0,80;36,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
202;26731;"History of the Family";journal;"1081602X";0,155;Q3;29;28;91;970;30;87;0,35;34,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
203;4100151522;"Political Power and Social Theory";book series;"01988719";0,153;Q3;19;0;25;0;6;21;0,24;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
204;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,150;Q3;28;11;35;1375;12;35;0,35;125,00;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
205;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,149;Q3;22;15;35;457;21;33;0,43;30,47;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
206;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,147;Q3;26;18;18;445;6;18;0,33;24,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); E-learning (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
207;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,146;Q3;36;27;41;1591;8;40;0,20;58,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
208;5600156595;"Historical Research";journal;"14682281, 09503471";0,144;Q3;25;27;75;3217;19;75;0,22;119,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
209;16608;"Slavonic and East European Review";journal;"00376795";0,138;Q3;18;15;31;1110;6;31;0,19;74,00;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,137;Q3;25;0;49;0;9;34;0,19;0,00;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
211;29496;"Religion";journal;"10961151, 0048721X";0,134;Q3;39;19;99;618;38;73;0,40;32,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
212;5700168564;"Policy and Society";journal;"14494035";0,133;Q3;57;0;23;0;3;23;0,13;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
213;13138;"German Life and Letters";journal;"00168777, 14680483";0,130;Q3;14;33;78;1169;16;78;0,22;35,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,130;Q3;25;21;37;331;5;37;0,14;15,76;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
215;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,130;Q3;40;27;91;1359;25;91;0,18;50,33;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
216;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,128;Q3;19;0;10;0;1;8;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
217;22888;"Political Science";journal;"00323187, 20410611";0,128;Q3;19;18;32;826;5;29;0,14;45,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
218;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,126;Q3;30;29;113;542;24;59;0,08;18,69;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
219;5800175373;"Juncture";journal;"1744540X, 20505876";0,126;Q3;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
220;5700168298;"Souls";journal;"10999949, 15483843";0,126;Q3;24;25;48;381;7;48;0,15;15,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
221;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,125;Q3;49;42;137;1559;43;137;0,39;37,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
222;15525;"International Review of Sociology";journal;"03906701, 14699273";0,125;Q3;33;31;33;1220;6;32;0,18;39,35;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
223;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,124;Q3;27;23;88;682;18;79;0,31;29,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
224;5600153226;"Thesis Eleven";journal;"07255136";0,123;Q3;34;36;132;701;32;123;0,19;19,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
225;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;28;54;956;4;47;0,03;34,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
226;12573;"Food and Foodways";journal;"15423484, 07409710";0,121;Q3;20;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
227;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q3;5;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
228;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,121;Q3;9;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
229;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,121;Q4;8;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
230;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,121;Q4;15;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
231;19700174722;"Housing, Care and Support";journal;"14608790";0,119;Q4;14;30;92;139;5;92;0,05;4,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
232;17784;"Research in the Sociology of Health Care";book series;"02754959";0,119;Q4;12;14;39;517;6;36;0,00;36,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
233;24848;"Critical Sociology";journal;"08969205";0,116;Q4;51;31;58;1371;10;54;0,15;44,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q4)";"Social Sciences"
234;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,115;Q4;19;6;27;167;1;27;0,06;27,83;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
235;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,115;Q4;20;23;81;229;22;73;0,20;9,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
236;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,114;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;15344;"International History Review";journal;"07075332";0,113;Q4;28;11;46;1158;9;34;0,14;105,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
238;14214;"Critical Horizons";journal;"14409917, 15685160";0,112;Q4;20;14;14;1092;1;12;0,07;78,00;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
239;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,111;Q4;26;15;39;1423;2;39;0,06;94,87;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
240;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;0;14;0;1;13;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
241;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,111;Q4;18;0;65;0;12;54;0,19;0,00;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
242;24180;"History of European Ideas";journal;"01916599, 1873541X";0,111;Q4;20;25;49;0;6;36;0,11;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;5600153617;"Irish Studies Review";journal;"09670882";0,111;Q4;12;0;29;0;8;2;0,10;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,111;Q4;20;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q3); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
245;5600152877;"Rethinking Marxism";journal;"08935696";0,111;Q4;31;30;141;660;30;140;0,16;22,00;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
246;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,110;Q4;11;20;51;210;1;50;0,03;10,50;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
247;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,108;Q4;11;19;43;692;8;40;0,00;36,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
248;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
249;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,105;Q4;11;0;54;0;2;49;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
250;55037;"Asian Affairs";journal;"00927678, 19401590";0,104;-;14;13;51;364;12;49;0,13;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
251;5600153227;"Family and Community History";journal;"14631180";0,104;Q4;5;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
252;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,104;Q4;28;23;64;0;10;51;0,07;0,00;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
253;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,104;Q4;27;15;101;445;6;100;0,09;29,67;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
254;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,103;Q4;25;13;25;792;7;23;0,36;60,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
255;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,102;Q4;11;13;20;318;2;20;0,13;24,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
256;5700164170;"Central Europe";journal;"14790963";0,102;Q4;20;7;10;517;0;9;0,00;73,86;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;4700153512;"Research in the Sociology of Education";book series;"14793539";0,102;Q4;13;0;12;0;1;12;0,08;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
258;145624;"Black Scholar";journal;"00064246";0,101;Q4;20;32;58;377;11;28;0,05;11,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
259;130173;"Community, Work and Family";journal;"14693615, 13668803";0,101;Q4;52;19;16;939;2;16;0,13;49,42;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
260;14241;"Current Perspectives in Social Theory";book series;"02781204";0,101;Q4;10;0;24;0;4;22;0,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
261;5700163717;"Japan Forum";journal;"09555803";0,101;Q4;20;0;19;0;2;14;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
262;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,101;Q4;23;15;42;1237;4;42;0,12;82,47;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
263;29504;"Race and Society";journal;"10909524";0,101;Q4;20;8;42;417;1;35;0,00;52,13;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2004";"Sociology and Political Science (Q4)";"Social Sciences"
264;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,101;Q4;6;1;33;89;0;32;0,00;89,00;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
265;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;11;49;438;0;49;0,00;39,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
266;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;27;45;1038;0;40;0,00;38,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
267;18664;"Studies in Symbolic Interaction";book series;"01632396";0,100;Q4;14;23;69;528;7;69;0,08;22,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
268;19900191624;"Utilitas";journal;"17416183, 09538208";0,100;Q4;28;20;62;0;6;62;0,11;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
269;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;36;48;120;1;48;0,02;3,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
270;5700162125;"Action Research";journal;"14767503";;-;48;24;13;746;14;10;1,08;31,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
271;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";;-;10;16;0;640;0;0;0,00;40,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
272;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;49;0;116;0;0;0,00;2,37;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
273;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;33;259;45;29;2,15;32,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
274;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;14;55;430;10;51;0,10;30,71;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
275;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;19;56;793;14;53;0,26;41,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
276;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;20;103;489;39;83;0,37;24,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
277;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;32;81;426;1;67;0,00;13,31;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
278;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;18;46;0;9;46;0,18;0,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
279;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";;-;7;21;0;115;0;0;0,00;5,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management; Development; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
280;5700166187;"Du Bois Review";journal;"1742058X, 17420598";;-;46;15;0;902;0;0;0,00;60,13;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
281;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;14;0;211;0;0;0,00;15,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
282;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;21;397;4;16;0,19;24,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
283;5700162683;"Globalizations";journal;"1474774X, 14747731";;-;54;24;0;1082;0;0;0,00;45,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
284;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;24;46;916;36;46;0,73;38,17;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
285;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;23;62;643;0;45;0,00;27,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
286;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;12;38;547;29;38;0,96;45,58;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
287;5800170866;"Irish Political Studies";journal;"07907184";;-;27;12;48;261;14;39;0,25;21,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
