Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;23098;"Review of Regional Research";journal;"01737600, 16139836";0,263;-;23;11;23;391;12;23;0,71;35,55;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
174;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,379;Q3;82;29;69;1255;57;69;0,70;43,28;9,80;17;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
175;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";2,466;Q1;73;42;128;1085;141;125;0,70;25,83;9,26;30;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
176;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,320;Q3;69;30;56;883;39;56;0,70;29,43;14,89;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
177;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,750;-;87;40;104;1511;84;96;0,69;37,78;26,92;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
178;24089;"North American Journal of Economics and Finance";journal;"10629408";0,468;Q2;57;23;54;554;30;53;0,69;24,09;17,39;19;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
179;16525;"Journal of Portfolio Management";journal;"00954918";0,845;Q2;60;66;166;765;101;157;0,68;11,59;9,48;12;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;28979;"Journal of Economic History";journal;"14716372, 00220507";0,761;Q2;70;35;108;1989;86;96;0,67;56,83;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
181;26842;"Journal of World Trade";journal;"10116702";0,345;Q3;36;58;123;2113;91;120;0,67;36,43;25,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
182;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,571;Q2;105;87;120;2983;123;120;0,66;34,29;18,79;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
183;22839;"International Marketing Review";journal;"02651335";0,320;Q3;106;38;100;2135;87;94;0,66;56,18;29,76;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,900;Q2;93;33;90;815;92;90;0,65;24,70;16,95;20;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;28708;"National Tax Journal";journal;"19447477, 00280283";0,861;Q2;66;43;132;1024;107;131;0,65;23,81;22,54;32;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,701;Q2;54;35;106;1184;95;106;0,65;33,83;13,11;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
187;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";1,481;Q1;50;31;94;840;72;92;0,64;27,10;13,73;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
188;18700156722;"Agribusiness";journal;"07424477, 15206297";0,424;Q3;53;35;101;924;57;101;0,63;26,40;21,52;11;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
189;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,321;Q3;55;29;87;640;54;85;0,61;22,07;15,00;17;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
190;19709;"Education Economics";journal;"09645292, 14695782";0,594;Q2;43;25;39;735;28;39;0,61;29,40;18,60;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
191;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,488;Q2;65;51;164;1293;107;162;0,61;25,35;17,20;12;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,388;Q3;62;59;40;948;24;40;0,60;16,07;25,00;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
193;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,267;Q3;77;51;140;1940;86;136;0,59;38,04;13,79;23;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
194;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,265;Q3;56;27;81;801;43;79;0,59;29,67;28,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
195;29008;"Journal of Post Keynesian Economics";journal;"01603477";0,314;Q3;48;38;120;1161;80;117;0,59;30,55;13,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1985, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
196;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,475;Q2;48;30;85;755;54;77;0,59;25,17;21,05;17;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
197;71598;"Agricultural and Resource Economics Review";journal;"10682805";0,380;Q3;36;21;26;692;15;26;0,58;32,95;31,82;0;0;United States;Northern America;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
198;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;10;29;230;16;29;0,58;23,00;5,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;20566;"China Economic Review";journal;"1043951X";0,721;Q2;101;24;97;570;96;91;0,57;23,75;25,64;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
200;19458;"Eastern European Economics";journal;"15579298, 00128775";0,226;Q3;27;29;68;692;36;66;0,57;23,86;23,81;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1982, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
201;20023;"Economic Record";journal;"14754932, 00130249";0,314;Q3;49;41;108;1428;75;108;0,57;34,83;31,67;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
202;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,472;Q2;52;23;69;728;57;69;0,57;31,65;17,02;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,263;Q3;33;27;84;964;45;84;0,57;35,70;16,28;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
204;4100151512;"Research in Labor Economics";book series;"01479121";0,280;Q3;28;0;43;0;22;39;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;28490;"Economics Letters";journal;"01651765";1,007;Q2;125;245;706;2475;461;706;0,56;10,10;17,07;115;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
206;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";5,629;Q1;70;25;60;517;59;18;0,56;20,68;7,14;10;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
207;16160;"Review of Finance";journal;"1573692X, 15723097";0,731;-;77;19;47;618;26;44;0,56;32,53;15,38;12;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
208;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,272;Q3;21;15;50;804;23;50;0,56;53,60;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
209;24381;"Econometric Reviews";journal;"07474938, 15324168";0,722;Q2;65;18;65;701;63;61;0,55;38,94;6,90;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-1987, 1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
210;28489;"Economics and Politics";journal;"09541985, 14680343";0,683;Q2;49;15;44;560;30;44;0,55;37,33;14,29;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
211;22736;"Journal of Asian Economics";journal;"10490078";0,375;Q3;58;69;151;1956;85;139;0,55;28,35;21,88;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
212;20642;"Empirical Economics";journal;"14358921, 03777332";1,001;Q2;68;43;133;1254;107;133;0,54;29,16;10,14;24;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
213;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,312;-;33;20;60;592;34;60;0,53;29,60;21,21;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
214;29035;"Open Economies Review";journal;"09237992, 1573708X";0,301;Q3;40;22;64;548;37;64;0,53;24,91;13,33;9;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
215;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,231;Q3;52;17;29;716;15;29;0,52;42,12;21,05;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
216;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,530;Q2;72;26;88;756;62;88;0,52;29,08;21,05;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;29020;"Manchester School";journal;"14636786, 14679957";0,678;Q2;47;40;137;1392;93;136;0,52;34,80;19,05;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
218;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,320;Q3;80;27;81;760;54;80;0,51;28,15;25,53;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
219;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,149;Q4;22;8;15;452;17;14;0,50;56,50;20,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
220;12100155623;"Forum for Social Economics, The";journal;"18746381, 07360932";0,105;Q4;14;0;4;0;2;4;0,50;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"1971, 1975-1998, 2004, 2011-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
221;23611;"Public Choice";journal;"15737101, 00485829";0,501;Q2;94;89;264;2983;160;255;0,50;33,52;11,54;49;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
222;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,715;Q2;69;25;84;995;69;82;0,50;39,80;12,50;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
223;12915;"Space Policy";journal;"02659646, 1879338X";0,218;Q3;29;40;110;625;51;108;0,50;15,63;29,17;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
224;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,317;Q3;48;28;80;1048;59;80;0,49;37,43;20,45;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
225;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,296;Q3;66;49;143;1419;83;137;0,49;28,96;17,00;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
226;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,391;Q3;36;26;67;784;43;67;0,48;30,15;11,36;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
227;18768;"Applied Economics";journal;"00036846, 14664283";0,447;Q3;113;334;938;9225;553;938;0,47;27,62;20,73;140;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
228;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,624;Q2;47;33;111;720;69;109;0,47;21,82;14,58;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
229;28488;"Economic Theory";journal;"14320479, 09382259";1,388;Q1;67;122;296;2635;140;295;0,47;21,60;13,59;36;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
230;22733;"Journal of African Economies";journal;"09638024, 14643723";0,391;Q3;59;20;86;686;51;83;0,47;34,30;19,44;19;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
231;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";1,224;Q1;45;56;133;1236;67;130;0,47;22,07;18,68;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
232;25494;"Southern Economic Journal";journal;"00384038";0,406;Q3;66;60;182;1714;110;179;0,47;28,57;20,54;29;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
233;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,201;Q4;33;20;57;840;37;57;0,46;42,00;15,38;8;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
234;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,303;Q3;36;40;101;1190;50;101;0,46;29,75;18,52;14;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
235;20320;"Journal of Policy Modeling";journal;"01618938";0,309;Q3;69;73;187;1699;82;181;0,46;23,27;12,71;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
236;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;50;115;1362;52;115;0,45;27,24;28,33;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
237;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,142;Q4;23;24;11;1221;5;10;0,45;50,88;4,76;16;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
238;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,390;Q3;56;36;103;1031;52;102;0,45;28,64;21,52;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
239;28952;"Journal of Economic Issues";journal;"00213624";0,358;Q3;55;66;214;2492;129;200;0,45;37,76;15,66;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;4100151535;"Research in Political Economy";book series;"01617230";0,257;Q3;14;10;20;447;6;19;0,45;44,70;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
241;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;16;27;12;6;27;0,44;0,75;26,67;3;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
242;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,286;Q3;35;18;69;524;44;69;0,44;29,11;14,29;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
243;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,498;Q2;69;21;65;664;52;64;0,44;31,62;5,56;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,175;Q4;49;22;18;647;8;18;0,44;29,41;36,67;13;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q2); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
245;29433;"Research in Economic History";book series;"03633268";0,762;Q2;18;9;16;494;7;14;0,44;54,89;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
246;28935;"History of Political Economy";journal;"15271919, 00182702";0,416;Q3;36;54;102;1830;40;100;0,43;33,89;13,33;9;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
247;19400158595;"World Trade Review";journal;"14747456, 14753138";0,466;Q2;37;25;75;362;42;72;0,43;14,48;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
248;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,262;Q3;35;14;37;619;15;37;0,42;44,21;21,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
249;20001;"Economic Notes";journal;"14680300, 03915026";0,225;Q3;24;15;54;566;18;53;0,42;37,73;9,09;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
250;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,485;Q2;36;40;99;830;45;99;0,42;20,75;10,14;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
251;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,291;Q3;13;25;87;793;31;86;0,41;31,72;32,20;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
252;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,117;-;75;34;17;566;7;14;0,41;16,65;8,33;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
253;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,269;Q3;43;22;50;429;24;48;0,41;19,50;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
254;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,405;Q3;37;36;83;823;41;82;0,41;22,86;24,49;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
255;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";1,005;Q2;59;63;172;1763;78;171;0,41;27,98;18,68;13;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
256;25477;"South African Journal of Economics";journal;"00382280, 18136982";0,206;Q4;38;54;142;1669;71;141;0,40;30,91;31,17;27;0;United States;Northern America;"Wiley-Blackwell";"1933-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
257;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,550;-;26;10;41;306;16;38;0,39;30,60;33,33;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
258;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,249;Q3;40;36;148;893;56;148;0,39;24,81;12,12;7;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
259;19786;"Utilities Policy";journal;"09571787";0,233;-;63;29;59;673;23;55;0,39;23,21;17,31;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
260;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,202;Q4;23;11;31;180;11;31;0,38;16,36;11,11;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
261;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,227;Q3;23;16;8;940;3;8;0,38;58,75;32,00;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
