Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
546;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,839;Q1;90;42;122;1569;240;122;1,63;37,36;39,45;28;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
547;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,388;Q2;43;33;75;1231;52;71;0,60;37,30;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
548;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,326;Q2;40;33;97;1227;67;93;0,57;37,18;54,17;15;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
549;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,210;Q3;17;51;77;1896;34;74;0,36;37,18;28,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
550;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,939;Q1;98;46;130;1708;263;130;1,62;37,13;46,99;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
551;36020;"Society and Animals";journal;"15685306, 10631119";0,340;Q2;51;25;65;928;56;62;0,67;37,12;56,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
552;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,113;Q4;10;25;74;924;6;69;0,06;36,96;71,43;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
553;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";1,043;Q1;70;48;130;1771;176;115;0,99;36,90;23,21;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
554;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,120;Q4;37;31;72;1143;34;71;0,27;36,87;47,22;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
555;18224;"Local Government Studies";journal;"03003930, 17439388";0,783;Q1;54;42;94;1540;130;90;0,95;36,67;25,00;18;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
556;22413;"Northern Scotland";journal;"03065278";;-;8;7;12;256;0;6;0,00;36,57;0,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
557;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,366;Q2;47;62;193;2266;117;152;0,47;36,55;41,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
558;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,376;Q1;125;28;85;1023;323;84;2,18;36,54;33,80;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
559;21100229212;"Asian Women";journal;"1225925X";0,174;Q3;10;17;32;620;6;32;0,19;36,47;71,43;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
560;14047;"Muslim World, The";journal;"14781913, 00274909";0,252;Q3;29;37;97;1342;36;93;0,28;36,27;22,22;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
561;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,348;Q2;40;32;97;1159;61;79;0,54;36,22;76,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
562;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";;-;16;17;0;615;0;0;0,00;36,18;31,25;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
563;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;40;132;1445;118;124;0,71;36,13;24,14;9;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
564;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,786;Q1;119;45;152;1624;456;141;2,32;36,09;32,99;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
565;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,531;Q2;57;62;160;2227;180;137;0,94;35,92;57,58;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
566;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,101;Q4;14;12;29;431;1;29;0,03;35,92;8,33;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
567;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,452;Q1;44;13;39;467;54;37;1,18;35,92;15,38;7;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
568;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,268;Q2;38;27;87;968;37;70;0,34;35,85;68,85;7;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
569;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,685;Q1;171;176;488;6309;1526;482;2,65;35,85;41,91;40;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
570;145582;"Educational Research for Policy and Practice";journal;"15702081";0,509;Q2;28;15;54;535;45;47;0,88;35,67;57,89;7;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
571;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";;-;11;12;0;428;0;0;0,00;35,67;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
572;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,135;Q3;33;17;61;606;22;57;0,36;35,65;55,56;1;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
573;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;14;11;499;0;11;0,00;35,64;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
574;5600152968;"Caderno CRH";journal;"01034979";0,100;Q4;14;39;40;1389;0;40;0,00;35,62;42,55;4;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
575;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";;-;15;9;0;320;0;0;0,00;35,56;38,46;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
576;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,409;Q2;20;16;34;569;32;34;0,87;35,56;8,70;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
577;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,291;Q2;28;21;109;746;34;78;0,39;35,52;56,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
578;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,248;Q3;28;16;55;567;32;53;0,53;35,44;29,41;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
579;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;21;65;743;19;62;0,22;35,38;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
580;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;11;26;389;3;24;0,06;35,36;22,22;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
581;27733;"Latin American Research Review";journal;"00238791, 15424278";0,762;Q1;54;58;128;2050;96;121;0,67;35,34;38,16;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
582;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,152;Q3;27;38;87;1340;34;81;0,30;35,26;22,58;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
583;11600153582;"Community Development";journal;"15575330, 19447485";;-;28;32;0;1124;0;0;0,00;35,13;44,64;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
584;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,265;Q2;45;80;144;2803;63;132;0,42;35,04;28,57;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
585;19400158636;"Sociologija i Prostor";journal;"18465226";0,102;Q4;11;29;12;1016;0;12;0,00;35,03;60,53;0;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
586;27661;"Journal of Black Studies";journal;"00219347";0,346;Q2;52;74;160;2591;133;154;0,37;35,01;59,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
587;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";;-;25;23;0;805;0;0;0,00;35,00;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science";"Social Sciences"
588;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";;-;6;11;0;385;0;0;0,00;35,00;11,11;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
589;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,326;Q2;32;26;47;909;39;41;0,83;34,96;13,95;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
590;144948;"Journal of Occupational Science";journal;"14427591";0,369;Q2;52;37;85;1292;68;80;0,70;34,92;83,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
591;13138;"German Life and Letters";journal;"00168777, 14680483";0,123;Q4;14;36;100;1249;14;98;0,13;34,69;58,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
592;21100782417;"Global Discourse";journal;"23269995, 20437897";;-;20;18;0;621;0;0;0,00;34,50;25,00;0;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
593;100147330;"World Englishes";journal;"08832919";0,670;Q1;64;40;113;1378;145;89;1,22;34,45;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
594;5600155551;"International Political Sociology";journal;"17495687, 17495679";0,939;Q1;55;42;76;1445;143;63;1,88;34,40;35,48;7;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
595;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,131;Q3;15;25;25;860;3;22;0,12;34,40;56,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
596;18777;"Violence Against Women";journal;"10778012, 15528448";1,037;Q1;114;98;262;3371;430;228;1,34;34,40;79,41;51;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
597;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,111;Q4;13;13;12;447;5;12;0,42;34,38;46,67;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
598;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,963;Q1;77;38;106;1299;200;100;1,47;34,18;59,52;4;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
599;19600163400;"Social Work";journal;"15456846, 00378046";0,634;Q1;82;44;136;1504;210;101;1,23;34,18;80,60;11;0;United States;Northern America;"Oxford University Press";"1956-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
600;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";;-;30;22;73;747;21;73;0,28;33,95;30,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
601;5600153617;"Irish Studies Review";journal;"09670882";;-;12;25;0;847;0;0;0,00;33,88;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
602;21100406310;"International Humanitarian Law Series";book series;"13896776";0,151;Q3;8;19;169;643;21;83;0,06;33,84;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
603;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,102;Q4;10;19;26;643;4;26;0,15;33,84;28,57;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q4); Law (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
604;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,073;Q1;94;11;78;372;197;74;2,29;33,82;22,22;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
605;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;48;115;1620;10;98;0,09;33,75;43,88;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
606;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";;-;22;23;0;775;0;0;0,00;33,70;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
607;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,229;Q3;15;21;78;705;25;73;0,32;33,57;78,38;5;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
608;19900188001;"Poverty &amp; Public Policy";journal;"19442858";;-;17;34;13;1140;8;12;0,62;33,53;40,91;11;0;United States;Northern America;"Berkeley Electronic Press";"2009-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
609;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,196;Q3;19;38;114;1274;22;107;0,24;33,53;74,47;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
610;15671;"Journal of Political and Military Sociology";journal;"00472697";0,181;Q3;21;6;42;201;14;40;0,36;33,50;0,00;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
611;110031;"Resources Policy";journal;"03014207";0,719;Q1;114;30;70;1005;107;69;1,30;33,50;15,00;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
612;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";;-;14;23;0;770;0;0;0,00;33,48;50,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
613;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,537;Q2;28;30;21;1004;17;19;0,81;33,47;16,67;3;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
614;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;5;0;167;0;0;0,00;33,40;50,00;3;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
615;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,149;Q3;40;73;153;2437;74;150;0,44;33,38;18,97;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
616;19700188900;"Social Psychology";journal;"18649335, 21512590";0,326;Q2;47;35;84;1164;72;75;1,04;33,26;40,00;6;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
617;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,263;Q3;40;35;98;1162;57;94;0,35;33,20;25,71;17;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
618;19700168801;"Journal of Eurasian Studies";journal;"18793665";;-;28;17;0;564;0;0;0,00;33,18;23,53;8;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
619;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,189;Q3;25;13;39;431;11;37;0,35;33,15;71,43;0;0;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
620;19700173116;"Journal of Children's Services";journal;"17466660";0,322;Q2;26;30;84;994;52;79;0,67;33,13;57,89;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
621;5700162125;"Action Research";journal;"14767503";0,190;Q3;48;25;77;828;107;69;1,35;33,12;56,41;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
622;5600153659;"European Journal of Social Work";journal;"13691457";0,452;Q2;34;35;73;1159;35;64;0,48;33,11;55,36;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
623;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,184;Q3;22;25;19;826;10;16;0,53;33,04;48,94;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
624;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,196;Q3;18;41;84;1353;16;77;0,20;33,00;7,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
625;15800154711;"Research in Accounting Regulation";journal;"10520457";0,367;Q2;23;15;48;494;29;48;0,52;32,93;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Finance (Q2); Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
626;20062;"Economie et Statistique";journal;"17775574, 03361454";0,196;Q3;16;34;44;1114;17;42;0,36;32,76;40,98;2;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
627;15016;"Social Work Research";journal;"15456838, 10705309";0,418;Q2;60;25;81;819;76;70;0,81;32,76;55,38;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
628;27074;"Humboldt Journal of Social Relations";journal;"01604341";0,131;Q3;16;6;6;196;1;6;0,17;32,67;62,50;0;0;United States;Northern America;"Humboldt State University";"1980, 1989, 1999, 2005-2006, 2009-2010, 2012-2017";"Sociology and Political Science (Q3)";"Social Sciences"
629;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,745;Q1;47;27;56;882;50;49;0,44;32,67;15,00;20;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
630;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,278;Q2;11;12;40;392;7;26;0,08;32,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
631;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,114;Q4;18;29;92;947;9;91;0,15;32,66;33,33;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
632;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;36;73;1172;45;65;0,65;32,56;49,44;7;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
633;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;21;61;683;22;54;0,25;32,52;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
634;4700152402;"Journal of Family Social Work";journal;"10522158";0,150;Q3;28;32;62;1040;18;55;0,28;32,50;80,46;14;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
635;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,831;Q1;111;83;272;2697;656;265;2,16;32,49;31,13;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
636;5800169479;"Representation";journal;"17494001, 00344893";0,183;Q3;29;34;81;1104;60;74;0,82;32,47;21,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q3)";"Social Sciences"
