Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1206;17112;"Postgraduate Medical Journal";journal;"14690756, 00325473";0,231;Q2;121;298;901;3841;397;753;0,38;12,89;20,50;17;0;United Kingdom;Western Europe;"Oxford University Press";"1927, 1929-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1207;21087;"Digestive Surgery";journal;"14219883, 02534886";0,230;Q2;77;93;289;2758;114;270;0,41;29,66;9,03;12;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
1208;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,230;Q2;31;108;392;1477;92;312;0,22;13,68;65,81;2;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
1209;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,230;Q3;67;470;1769;3930;361;1718;0,21;8,36;24,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
1210;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,229;Q2;48;194;533;6178;322;504;0,60;31,85;18,60;7;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
1211;60226;"Journal of Brachytherapy International";journal;"10944540";0,229;Q3;12;22;70;383;30;70;0,43;17,41;18,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1212;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,229;Q2;57;180;500;3037;273;492;0,42;16,87;12,13;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1213;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,229;Q2;38;29;61;1762;27;46;0,40;60,76;74,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
1214;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,229;Q3;29;28;100;2151;45;100;0,40;76,82;27,50;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1215;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,228;Q2;51;85;317;1477;132;292;0,43;17,38;16,33;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
1216;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1217;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,227;Q3;41;71;246;1670;56;245;0,22;23,52;29,79;0;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
1218;33807;"Bildgebung = Imaging";journal;"10125655";0,226;Q3;6;0;18;0;8;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1987, 1990-1996";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1219;20051;"BioDrugs";journal;"11738804, 1179190X";0,226;Q2;79;79;272;5247;182;257;0,65;66,42;25,88;6;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Biotechnology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1220;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,226;Q2;51;35;95;674;45;95;0,54;19,26;8,97;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
1221;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,226;Q3;31;35;80;792;9;77;0,12;22,63;13,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
1222;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,225;Q2;117;220;446;3264;197;446;0,48;14,84;32,30;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1223;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,225;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
1224;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,225;Q2;44;37;93;1236;33;90;0,25;33,41;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
1225;33821;"Advances in Contraception";journal;"02674874";0,224;Q2;18;36;128;587;35;127;0,22;16,31;36,36;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-1999";"Obstetrics and Gynecology (Q2)";"Medicine"
1226;144927;"Child Abuse Review";journal;"09529136";0,224;Q3;51;42;141;822;43;106;0,34;19,57;61,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
1227;14745;"International Journal of Clinical Practice";journal;"17421241, 13685031";0,224;Q2;115;166;538;3647;271;492;0,45;21,97;17,11;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1997-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1228;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,224;Q3;28;23;67;613;26;66;0,38;26,65;28,57;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1229;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,223;Q3;17;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1230;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,223;Q2;19;15;49;969;25;49;0,39;64,60;48,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1231;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,223;Q3;82;32;199;754;73;190;0,35;23,56;30,00;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1232;17113;"Postgraduate Medicine";journal;"12182583, 00325481";0,223;Q2;67;312;742;2929;328;599;0,40;9,39;17,52;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2006, 2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1233;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,222;Q2;38;24;19;183;7;18;0,37;7,63;51,35;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
1234;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,222;Q3;71;61;320;1663;146;320;0,30;27,26;39,10;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
1235;22914;"Medecine Tropicale";journal;"0025682X";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
1236;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,222;Q2;88;85;344;1674;78;341;0,18;19,69;37,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1237;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,221;Q3;29;27;77;508;19;77;0,24;18,81;28,79;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
1238;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,221;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1239;19762;"International Microbiology";journal;"16181905, 11396709";0,221;Q2;74;45;176;1365;67;164;0,25;30,33;45,35;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
1240;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,221;-;55;58;168;325;38;136;0,17;5,60;26,67;2;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
1241;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,220;Q2;41;44;166;279;57;161;0,30;6,34;8,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
1242;95427;"Hematology Reviews and Communications";journal;"08828083";0,219;Q3;2;0;5;0;4;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1996";"Hematology (Q3)";"Medicine"
1243;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,219;Q2;89;70;179;1091;129;179;0,62;15,59;23,44;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
1244;20535;"Der Urologe";journal;"14330563, 03402592";0,218;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q2)";"Medicine"
1245;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,218;Q2;22;17;52;581;34;42;0,81;34,18;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
1246;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,217;Q2;8;0;33;0;16;33;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1247;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,217;Q2;16;46;118;464;28;115;0,24;10,09;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
1248;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,217;Q3;49;55;172;3098;31;167;0,19;56,33;25,64;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q3)";"Medicine"
1249;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,216;Q2;65;30;86;990;35;85;0,33;33,00;58,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
1250;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,216;Q2;66;313;788;10340;435;512;0,54;33,04;24,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
1251;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,216;Q3;19;35;103;729;10;100;0,13;20,83;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1252;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,216;Q2;67;78;198;1429;104;170;0,66;18,32;32,04;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1253;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,216;Q2;56;133;346;3252;162;346;0,47;24,45;24,83;2;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1254;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,215;Q3;71;41;115;1178;48;115;0,33;28,73;50,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
1255;29557;"Journal of Mental Health and Aging";journal;"10784470";0,215;Q3;27;28;40;695;8;36;0,20;24,82;61,43;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
1256;18369;"Medicina Clinica";journal;"00257753, 15788989";0,215;Q2;72;529;1546;11521;594;729;0,37;21,78;37,71;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1257;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,214;Q2;28;26;137;524;40;127;0,38;20,15;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1258;15253;"Irish Medical Journal";journal;"03323102";0,214;Q2;34;86;309;532;72;173;0,21;6,19;36,84;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1259;19062;"Respirology";journal;"14401843, 13237799";0,214;Q3;108;327;142;1392;63;141;0,44;4,26;32,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1260;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,214;Q2;62;225;601;6341;288;534;0,39;28,18;22,40;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1261;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,213;Q2;39;61;162;2328;91;153;0,56;38,16;16,56;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
1262;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,213;Q2;29;178;521;3052;177;462;0,33;17,15;9,31;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1263;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,213;Q3;41;90;226;1912;120;210;0,46;21,24;33,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
1264;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,213;Q3;26;51;123;2145;22;123;0,14;42,06;16,98;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
1265;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,212;Q2;56;37;78;556;30;73;0,25;15,03;34,31;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
1266;17642;"Alzheimer's Reports";journal;"14616130";0,212;Q3;14;44;56;1351;27;56;0,48;30,70;29,38;0;0;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
1267;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,212;Q2;60;0;77;0;25;76;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
1268;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,212;Q2;47;148;448;2379;144;428;0,36;16,07;28,74;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1269;27487;"Human Fertility";journal;"14647273, 17428149";0,212;Q2;47;29;83;797;44;82;0,57;27,48;29,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
1270;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,212;Q3;26;16;53;257;12;52;0,21;16,06;47,62;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
1271;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,212;Q3;82;67;140;1283;35;139;0,24;19,15;5,24;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
1272;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,211;Q2;32;21;89;53;17;85;0,14;2,52;11,90;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1273;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,211;Q3;92;159;494;3663;214;356;0,39;23,04;27,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q3)";"Medicine"
1274;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,211;Q3;46;45;167;1020;56;148;0,30;22,67;21,05;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
1275;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,210;Q2;27;65;198;1047;39;198;0,14;16,11;14,68;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
1276;21265;"Drugs of the Future";journal;"03778282";0,209;Q3;46;100;1336;4625;350;1285;0,39;46,25;20,80;1;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1277;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,209;Q3;24;10;101;395;39;100;0,29;39,50;36,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q3)";"Medicine"
1278;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,209;Q3;42;43;186;1073;90;173;0,41;24,95;13,89;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
1279;21229;"Drug News and Perspectives";journal;"02140934";0,208;Q2;53;60;208;2509;93;200;0,45;41,82;18,60;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1280;16178;"International journal of psychiatric nursing research, The";journal;"09680624";0,208;Q2;16;14;8;24;2;7;0,25;1,71;60,00;0;0;United Kingdom;Western Europe;"University Southampton Nurse Studies";"1998-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
1281;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,208;Q2;58;48;114;668;19;104;0,11;13,92;25,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
1282;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,208;Q2;60;92;240;705;45;203;0,16;7,66;19,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
1283;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,207;Q3;55;14;46;466;15;40;0,23;33,29;44,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
1284;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,207;Q2;71;40;154;789;97;152;0,65;19,73;14,52;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1285;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,207;Q2;73;30;99;1207;58;90;0,48;40,23;20,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
1286;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,207;Q3;78;42;153;1514;38;146;0,32;36,05;37,18;5;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
1287;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,207;Q2;39;138;913;2537;156;884;0,13;18,38;8,25;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
1288;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,206;Q2;39;25;81;839;29;79;0,35;33,56;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
1289;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,206;Q3;16;118;168;1227;33;168;0,27;10,40;41,84;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
1290;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,206;Q3;39;0;75;0;28;75;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Medicine; Physics and Astronomy"
1291;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,206;Q3;22;49;132;1252;29;128;0,22;25,55;41,13;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
1292;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,206;Q3;48;132;443;2362;106;431;0,21;17,89;10,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
1293;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,205;Q2;82;53;127;2233;49;120;0,41;42,13;12,50;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
1294;26691;"Netherlands Journal of Medicine";journal;"03002977";0,205;Q2;65;110;304;2444;139;276;0,47;22,22;16,33;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
1295;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,205;Q3;23;17;55;259;14;54;0,33;15,24;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
