Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
303;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,395;Q3;43;58;175;1085;153;128;0,63;18,71;43,65;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
304;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,395;Q3;29;44;129;1028;183;122;1,39;23,36;36,11;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
305;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,391;Q3;58;144;482;3802;379;474;0,69;26,40;50,29;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
306;5700160328;"Saude e Sociedade";journal;"01041290";0,389;Q3;26;94;353;2753;177;333;0,38;29,29;64,11;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
307;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,387;Q3;57;148;352;3305;344;287;1,04;22,33;46,37;30;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
308;20188;"Disaster Prevention and Management";journal;"09653562";0,387;Q3;66;45;118;1850;170;118;1,39;41,11;46,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
309;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,382;Q3;30;50;190;1567;229;178;0,95;31,34;59,91;3;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
310;21419;"Indian journal of public health";journal;"0019557X";0,382;-;35;62;145;0;146;109;1,18;0,00;46,97;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
311;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,382;Q3;31;67;218;1930;167;215;0,76;28,81;31,75;14;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
312;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,381;Q3;26;48;193;341;100;135;0,54;7,10;17,59;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
313;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,379;Q3;38;66;162;2658;148;161;0,76;40,27;63,68;10;0;United States;Northern America;"Routledge";"2007-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
314;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,376;Q3;36;43;129;1687;113;120;0,95;39,23;67,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
315;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,375;Q3;30;38;129;1078;106;112;0,66;28,37;54,46;8;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
316;29368;"Public Health Nursing";journal;"07371209, 15251446";0,375;Q3;61;72;218;2229;200;197;0,86;30,96;81,47;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
317;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,368;Q3;51;103;348;4659;471;346;1,29;45,23;41,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
318;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,366;Q3;40;31;99;1190;86;92;0,59;38,39;48,28;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
319;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,362;Q3;28;49;150;1698;202;150;1,49;34,65;42,80;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
320;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,360;Q3;18;49;7;871;4;5;0,57;17,78;28,86;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
321;21100201021;"Food Protection Trends";journal;"15419576";0,359;Q3;20;52;132;1003;69;98;0,47;19,29;41,46;0;0;United States;Northern America;"International Association for Food Protection";"2011-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
322;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,358;Q3;21;21;59;776;85;50;1,15;36,95;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
323;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,349;Q3;40;43;137;1395;123;119;0,57;32,44;46,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
324;4000148210;"Nutrition and Dietetics";journal;"14466368";0,349;-;39;69;166;2224;123;133;0,77;32,23;73,66;10;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
325;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,348;Q3;25;24;68;1035;61;64;0,62;43,13;71,88;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
326;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,346;Q3;35;5;23;0;43;23;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
327;75153;"Physis";journal;"18094481, 01037331";0,343;Q3;21;74;207;2273;73;188;0,29;30,72;64,47;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
328;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,339;Q3;25;0;7;0;9;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
329;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,338;Q3;33;17;42;593;37;39;1,04;34,88;31,48;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
330;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,337;Q3;35;67;152;1689;152;152;0,97;25,21;22,12;5;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
331;21954;"Sucht";journal;"09395911";0,335;Q3;28;52;155;1059;84;88;0,23;20,37;40,00;9;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
332;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,333;Q3;26;26;67;1134;47;65;0,41;43,62;62,86;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
333;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,332;Q3;51;55;108;1702;184;98;1,84;30,95;40,80;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
334;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,332;Q3;20;13;19;602;14;19;0,74;46,31;54,29;0;0;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
335;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,330;Q3;39;66;220;1747;181;199;0,75;26,47;60,51;15;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
336;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,326;Q3;30;41;29;1084;24;19;0,83;26,44;61,29;15;0;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
337;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,325;Q3;58;94;327;1712;164;173;0,36;18,21;57,24;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
338;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,322;Q3;37;80;167;1766;110;121;0,62;22,08;43,52;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
339;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,322;Q3;27;42;97;1930;83;94;0,61;45,95;66,38;8;0;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
340;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,322;Q3;51;102;397;2038;194;360;0,68;19,98;42,52;13;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
341;16813;"Journal of Rehabilitation";journal;"00224154";0,320;Q3;40;19;63;843;42;59;0,42;44,37;54,10;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
342;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,319;Q3;57;70;206;1456;180;177;0,88;20,80;55,42;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
343;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,319;Q3;25;24;82;593;52;66;0,53;24,71;55,56;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
344;5200152834;"Torture";journal;"10188185, 19973322";0,319;-;25;17;40;0;23;26;0,55;0,00;55,81;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
345;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,317;Q3;47;130;435;2983;252;383;0,56;22,95;42,77;19;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
346;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,317;Q3;42;71;191;1257;157;179;0,82;17,70;52,61;0;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
347;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
348;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,316;Q3;55;60;161;2766;116;145;0,85;46,10;45,86;10;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
349;21890;"Journal of Allied Health";journal;"1945404X, 00907421";0,315;Q3;43;56;151;1215;121;138;0,60;21,70;70,37;0;0;United States;Northern America;"Science and Medicine Inc.";"1975-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
350;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,315;Q3;37;36;103;1133;97;103;1,02;31,47;60,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
351;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,311;-;19;28;77;0;69;67;0,43;0,00;40,51;2;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
352;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,311;Q3;31;40;187;1014;132;181;0,69;25,35;60,29;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
353;6000161177;"HERD";journal;"21675112, 19375867";0,310;Q3;39;60;151;1692;110;115;0,76;28,20;61,76;15;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
354;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,310;Q3;30;10;57;566;43;55;0,49;56,60;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
355;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,308;Q3;37;43;115;1619;74;114;0,42;37,65;77,10;11;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
356;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,296;Q3;28;17;81;546;91;71;1,26;32,12;39,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
357;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,296;Q3;39;60;172;2180;93;160;0,47;36,33;50,39;9;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
358;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,295;Q3;28;53;146;0;146;146;0,98;0,00;73,62;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
359;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,293;Q3;24;121;316;1585;100;243;0,26;13,10;52,25;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
360;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,292;Q3;53;89;180;2681;182;169;0,94;30,12;59,03;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
361;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,292;Q3;37;34;99;581;66;77;0,64;17,09;37,23;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
362;21100201774;"Performance Enhancement and Health";journal;"22112669";0,291;Q3;22;30;63;1273;56;41;0,56;42,43;27,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
363;25277;"Contemporary Drug Problems";journal;"00914509";0,288;Q3;21;24;18;1299;31;17;1,72;54,13;52,38;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
364;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,288;Q3;37;63;119;2964;93;117;0,69;47,05;60,09;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
365;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,287;Q3;8;0;28;0;15;25;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
366;4900152609;"New Solutions";journal;"10482911, 15413772";0,287;-;29;44;146;1331;112;94;0,28;30,25;53,68;13;0;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
367;19900193846;"MSMR";journal;"21580111, 21528217";0,284;-;21;45;163;0;111;154;0,61;0,00;46,67;0;0;United States;Northern America;"Armed Forces Health Surveillance Center";"2011-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
368;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,279;Q3;32;45;125;1924;87;114;0,42;42,76;50,31;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
369;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,278;Q3;30;33;153;363;63;153;0,37;11,00;38,22;1;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
370;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,278;Q3;50;79;243;1835;140;220;0,62;23,23;74,23;16;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
371;23119;"Tropical Doctor";journal;"17581133, 00494755";0,274;Q3;39;68;197;962;108;187;0,51;14,15;31,11;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
372;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,273;-;51;83;417;0;365;410;0,78;0,00;45,79;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
373;21100265182;"Mental Health and Prevention";journal;"22126570";0,273;Q3;21;21;42;868;40;39;0,89;41,33;45,83;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
374;21224;"Drug Information Journal";journal;"00928615";0,264;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Pharmacology (nursing) (Q1); Drug Guides (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
375;110097;"Food and Drug Law Journal";journal;"1064590X";0,263;Q3;23;21;75;1282;53;73;0,80;61,05;40,63;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
376;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,263;Q3;33;14;44;435;33;44;0,55;31,07;71,74;4;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
377;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,263;Q3;29;133;440;3018;213;325;0,45;22,69;40,99;9;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
378;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,261;Q3;47;75;188;2284;144;184;0,58;30,45;30,20;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
379;4000152129;"Research in Social Science and Disability";book series;"14793547";0,261;Q3;14;11;24;725;10;23;0,23;65,91;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
380;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,256;Q3;17;49;179;1363;78;160;0,34;27,82;46,98;5;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
381;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,256;Q3;21;96;206;2667;136;199;0,56;27,78;44,94;2;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
382;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,255;Q3;28;23;71;969;53;67;0,70;42,13;70,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
383;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,255;Q3;18;61;237;1444;80;190;0,34;23,67;63,03;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
384;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,254;Q3;24;44;124;649;54;95;0,46;14,75;55,79;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine; Nursing"
385;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,254;Q3;24;124;392;3459;194;329;0,45;27,90;55,19;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
386;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,250;Q3;38;20;60;607;36;60;0,48;30,35;80,88;5;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
387;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,247;-;30;60;220;667;59;75;0,24;11,12;39,29;0;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemistry (miscellaneous) (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Chemistry"
