Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,136;Q4;23;72;279;0;75;279;0,21;0,00;48,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
180;12100157171;"Psychiatria";journal;"17329841";0,136;Q4;9;22;65;738;12;56;0,13;33,55;59,09;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
181;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,135;Q4;18;75;272;0;64;265;0,24;0,00;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
182;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,134;Q4;18;128;382;0;79;382;0,18;0,00;50,17;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,133;Q4;7;14;67;424;4;55;0,06;30,29;57,14;2;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
184;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,133;Q4;21;78;370;0;97;355;0,28;0,00;56,06;3;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
185;15698;"Pediatria Wspolczesna";journal;"15075532";0,133;Q3;11;11;127;216;15;124;0,05;19,64;78,72;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
186;26440;"Polimery w medycynie";journal;"03700747";0,133;Q4;16;29;84;0;28;84;0,33;0,00;44,23;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
187;19700182618;"Vakcinologie";journal;"18023150";0,133;Q4;3;27;80;569;9;62;0,08;21,07;41,67;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
188;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,131;Q4;7;24;98;552;18;98;0,17;23,00;66,28;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
189;23904;"Kardiologiya";journal;"24125660, 00229040";0,131;Q4;22;172;530;4292;97;521;0,19;24,95;55,31;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
190;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,131;Q4;12;41;153;0;34;153;0,23;0,00;22,86;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
191;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,130;Q4;8;27;102;775;6;102;0,02;28,70;59,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
192;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,130;Q3;33;48;49;1119;12;41;0,24;23,31;37,39;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
193;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,130;Q4;17;27;73;602;13;72;0,20;22,30;50,78;1;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,130;Q3;10;105;227;1588;50;169;0,25;15,12;27,68;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
195;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,129;Q4;13;37;95;2644;31;91;0,38;71,46;70,10;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
196;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,129;Q4;10;16;160;353;33;160;0,18;22,06;63,04;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
197;21100829278;"Tsitologiia i genetika";journal;"05643783";0,129;Q4;15;41;169;0;35;169;0,17;0,00;50,00;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
198;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,128;Q4;15;62;237;324;38;235;0,15;5,23;58,21;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
199;98405;"Fogorvosi szemle";journal;"00155314";0,128;Q4;11;19;58;0;7;58;0,16;0,00;26,23;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
200;19752;"Reumatologia";journal;"00346233, 20849834";0,127;Q4;27;112;325;2218;67;311;0,24;19,80;60,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
201;19863;"Socijalna Psihijatrija";journal;"03037908";0,127;Q4;7;26;102;644;6;100;0,05;24,77;72,55;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
202;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,126;Q4;19;61;209;0;56;209;0,27;0,00;59,21;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,126;Q4;5;24;105;494;9;104;0,10;20,58;34,85;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
204;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,126;Q4;16;24;66;0;14;66;0,18;0,00;55,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,126;Q4;11;124;414;4229;67;371;0,17;34,10;51,53;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,125;Q4;14;13;50;314;9;49;0,24;24,15;25,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,125;Q3;10;0;93;0;34;90;0,26;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
208;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,125;Q4;6;21;62;353;5;55;0,07;16,81;16,95;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
209;15697;"Pediatria Polska";journal;"00313939";0,125;Q4;13;100;306;2739;28;267;0,10;27,39;65,03;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
210;60873;"Psychiatria Hungarica";journal;"02377896";0,125;Q4;16;35;114;0;22;110;0,22;0,00;52,44;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
211;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,125;Q4;12;46;111;1355;24;110;0,17;29,46;71,09;1;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
212;20159;"Alergie (discontinued)";journal;"12123536";0,124;Q4;6;40;167;773;17;143;0,12;19,33;48,65;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
213;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,124;Q4;6;30;50;661;10;50;0,20;22,03;47,06;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
214;35635;"Magyar Onkologia";journal;"00250244";0,124;Q4;12;36;118;1138;25;115;0,18;31,61;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
215;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,124;Q4;28;47;193;0;36;193;0,21;0,00;72,79;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
216;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,123;Q4;6;25;104;410;5;73;0,06;16,40;34,62;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
217;145445;"HIV and AIDS Review";journal;"17301270";0,123;Q4;10;30;62;772;10;60;0,21;25,73;59,09;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
218;12601;"Onkologia Polska";journal;"15056732";0,123;Q4;7;20;80;508;3;80;0,04;25,40;61,54;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,122;Q4;21;10;30;110;7;30;0,06;11,00;25,93;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
220;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,122;Q4;7;69;139;1022;23;106;0,20;14,81;24,49;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
221;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,122;Q4;17;81;335;1429;40;281;0,16;17,64;25,00;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
222;17106;"Lijecnicki Vjesnik";journal;"00243477";0,122;Q4;18;60;224;1957;44;187;0,21;32,62;48,10;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
223;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,122;Q4;14;91;269;0;37;267;0,17;0,00;54,05;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
224;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,122;Q4;5;110;220;1137;10;187;0,05;10,34;53,22;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
225;18703;"Psychiatrie";journal;"12117579, 12126845";0,122;Q4;9;29;123;964;14;107;0,14;33,24;35,09;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
226;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,122;Q4;18;27;100;94;24;99;0,13;3,48;36,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
227;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;46;157;773;13;157;0,03;16,80;63,16;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
228;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,121;Q4;9;36;119;1091;12;114;0,07;30,31;55,26;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
229;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,121;Q4;9;57;143;1563;8;141;0,07;27,42;63,50;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
230;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,121;Q4;19;71;243;0;41;242;0,12;0,00;58,18;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
231;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,121;Q4;6;40;129;773;10;114;0,06;19,33;28,09;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
232;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,121;Q4;16;105;283;0;30;283;0,08;0,00;66,17;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
233;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,120;Q4;6;26;87;1441;6;85;0,10;55,42;52,08;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
234;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,120;Q4;17;76;158;0;28;158;0,11;0,00;63,89;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
235;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,120;Q4;5;34;76;1150;15;75;0,20;33,82;46,15;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
236;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,120;Q4;7;29;104;535;19;84;0,19;18,45;39,34;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
237;16600;"Ceska Radiologie";journal;"12107883";0,120;Q4;7;42;139;654;8;133;0,02;15,57;33,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
238;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,120;Q4;15;96;209;0;22;209;0,11;0,00;56,16;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
239;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,120;Q4;8;24;61;471;12;61;0,24;19,63;53,57;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
240;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,120;Q4;27;100;284;1784;28;278;0,12;17,84;64,26;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
241;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,119;Q4;18;85;315;0;61;315;0,18;0,00;46,11;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
242;23096;"Cor et Vasa";journal;"00108650, 18037712";0,119;Q4;18;89;359;2223;46;331;0,18;24,98;25,72;3;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
243;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,119;Q4;16;123;374;1103;46;371;0,10;8,97;60,06;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;38492;"Magyar Sebeszet";journal;"00250295";0,119;Q4;10;47;146;0;16;134;0,12;0,00;18,03;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
245;20283;"Mikrobiologiia";journal;"00263656";0,119;Q4;28;83;232;0;32;232;0,15;0,00;58,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
246;21100201753;"Oral health and dental management";journal;"22472452";0,119;Q4;13;15;28;0;10;27;0,36;0,00;37,04;0;0;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
247;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,119;Q4;14;59;223;0;43;223;0,20;0,00;58,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,119;Q4;15;114;420;0;41;420;0,11;0,00;65,31;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
249;14842;"Biofizika";journal;"00063029";0,118;Q4;20;119;402;0;58;401;0,13;0,00;41,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
250;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,118;Q4;11;30;119;0;21;119;0,12;0,00;72,53;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
251;17695;"Przeglad Lekarski";journal;"00332240";0,118;Q4;22;228;780;0;128;765;0,15;0,00;49,51;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
252;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,118;Q4;20;138;384;2458;52;378;0,14;17,81;56,40;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
253;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,118;Q4;20;58;238;721;51;238;0,25;12,43;68,21;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
254;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
255;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,117;Q4;21;234;589;4649;77;588;0,10;19,87;63,94;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
256;20876;"Wiadomosci Lekarskie";journal;"00435147";0,117;Q4;19;53;125;0;23;118;0,14;0,00;46,02;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
257;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,116;Q4;10;108;258;0;24;258;0,08;0,00;55,40;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
258;23422;"Fiziologiia cheloveka";journal;"01311646";0,116;Q4;17;85;291;0;42;291;0,09;0,00;46,11;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
259;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,116;Q4;10;33;127;928;25;127;0,11;28,12;45,45;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
260;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,116;Q4;14;68;213;0;15;213;0,05;0,00;63,47;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
261;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,116;Q4;8;19;67;810;16;62;0,26;42,63;64,29;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
262;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,115;Q4;19;66;77;1789;15;77;0,19;27,11;67,83;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
263;51313;"Infektoloski Glasnik";journal;"13312820";0,115;Q4;8;31;80;657;8;65;0,09;21,19;62,67;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
264;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,115;Q4;11;32;104;858;7;98;0,06;26,81;77,78;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
265;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,115;Q4;13;92;409;0;64;385;0,12;0,00;16,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
266;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,115;Q4;16;0;25;0;4;25;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
267;28729;"Archive of Oncology";journal;"14509520, 03547310";0,114;Q4;14;41;82;907;10;82;0,10;22,12;52,78;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
268;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,114;Q4;13;73;289;1016;29;289;0,10;13,92;57,23;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
269;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,114;Q4;7;19;50;571;5;49;0,06;30,05;52,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
