Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;0;77;0;3;71;0,04;0,00;0,00;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
183;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;26;103;802;9;103;0,05;30,85;40,91;0;2;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
184;21101123123;"Autoctonia";journal;"07198213";;-;3;40;78;1439;7;71;0,08;35,98;40,91;0;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
185;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;46;46;1181;16;45;0,38;25,67;33,33;0;8;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
186;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;18;66;558;3;50;0,05;31,00;25,00;0;5;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
187;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;8;32;250;3;32;0,09;31,25;58,33;0;4;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
188;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;55;548;14;46;0,17;28,84;76,92;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
189;21101128566;"Educacion y Humanismo";journal;"26652420, 01242121";;-;2;25;0;1069;0;0;0,00;42,76;49,15;0;10;Venezuela;Latin America;"Universidad Simon Bolivar";"2022-2023";"Cultural Studies; Education; Gender Studies; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
190;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;12;30;585;1;26;0,03;48,75;33,33;0;5;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
191;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;19;57;506;1;57;0,00;26,63;50,00;0;3;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
192;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;28;66;498;2;66;0,05;17,79;59,32;0;11;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
193;21101139564;"Metafora";journal;"26174839";;-;1;29;57;453;1;46;0,00;15,62;45,83;0;0;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
194;21101116673;"Perifrasis";journal;"21458987, 21459045";;-;3;32;56;791;7;51;0,10;24,72;66,67;0;4;Colombia;Latin America;"Universidad de los Andes, Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
195;21101116675;"Prohistoria. Historia, Politicas de la Historia";journal;"18519504";;-;3;25;60;1130;5;60;0,09;45,20;48,28;0;1;Argentina;Latin America;"Scientific Technological Center CONICET-Rosario";"2019-2023";"History";"Arts and Humanities"
196;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;39;130;1207;4;113;0,02;30,95;37,04;0;2;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
197;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;37;122;810;5;111;0,04;21,89;44,12;0;21;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
198;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;40;119;1695;40;110;0,29;42,38;53,23;0;15;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
199;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";;-;7;207;205;3108;100;204;0,52;15,01;43,53;0;109;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy";"Arts and Humanities"
200;21101152607;"Revista de Historia (Costa Rica)";journal;"22154744";;-;1;21;53;676;3;49;0,05;32,19;21,43;0;3;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
201;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;29;62;871;15;56;0,27;30,03;49,02;0;13;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
202;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";;-;2;16;57;405;5;45;0,08;25,31;28,57;0;1;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy";"Arts and Humanities"
203;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;17;47;843;23;45;0,56;49,59;59,26;0;12;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
