Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,193;Q3;38;22;123;634;20;123;0,08;28,82;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,193;Q3;9;20;66;591;12;63;0,09;29,55;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
172;55037;"Asian Affairs";journal;"00927678, 19401590";0,192;-;14;5;23;0;9;22;0,29;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
173;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,192;Q3;13;32;54;1130;10;54;0,14;35,31;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,192;Q3;26;44;88;1861;32;87;0,39;42,30;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;25366;"South Asia Research";journal;"17413141, 02627280";0,192;Q3;20;13;41;544;17;40;0,29;41,85;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
176;5800175373;"Juncture";journal;"1744540X, 20505876";0,191;Q3;11;39;0;91;0;0;0,00;2,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
177;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,190;Q3;19;35;100;994;52;89;0,52;28,40;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
178;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,189;Q3;18;12;42;290;18;42;0,41;24,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,189;-;13;48;102;994;22;102;0,22;20,71;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
180;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,189;Q3;8;32;58;2023;8;57;0,15;63,22;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
181;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,188;Q3;8;14;45;389;10;33;0,22;27,79;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
182;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;-;25;22;69;525;20;66;0,33;23,86;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
183;145660;"Atlantic Economic Journal";journal;"01974254";0,186;Q3;28;48;141;630;50;132;0,25;13,13;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
184;6400153148;"Investigacion Economica";journal;"01851667";0,185;Q3;14;15;65;561;19;57;0,27;37,40;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
185;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,184;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
186;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,183;-;38;16;52;759;25;49;0,47;47,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
187;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,181;Q3;21;13;51;392;18;51;0,34;30,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
188;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,181;Q3;34;28;65;1108;45;65;0,38;39,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;20708;"Estudos Economicos";journal;"19805357, 01014161";0,180;Q3;14;27;92;981;22;92;0,17;36,33;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
190;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,175;Q3;10;16;15;1227;22;15;1,47;76,69;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
191;11800154587;"China Information";journal;"0920203X, 1741590X";0,173;Q3;31;15;42;750;33;42;0,82;50,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
192;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,172;-;22;44;136;1475;20;136;0,11;33,52;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
193;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,168;Q3;11;21;58;749;11;51;0,17;35,67;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
194;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,164;Q3;27;23;45;1098;20;45;0,20;47,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;22691;"International Economic Journal";journal;"1743517X, 10168737";0,163;Q3;31;37;117;1016;51;109;0,18;27,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
196;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,163;Q3;25;0;266;0;83;244;0,15;0,00;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
197;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,163;Q3;35;20;61;734;28;61;0,38;36,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;20454;"CEPAL Review";journal;"16840348, 02512920";0,162;Q3;17;42;80;1646;28;80;0,32;39,19;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
199;85667;"EuroChoices";journal;"14780917";0,161;-;22;29;91;237;26;54;0,22;8,17;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
200;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,160;Q3;16;18;57;560;13;55;0,21;31,11;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
201;5700163831;"Revue Economique";journal;"00352764, 19506694";0,160;Q3;23;58;195;1764;36;191;0,20;30,41;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
202;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,158;Q3;13;21;74;1331;10;69;0,11;63,38;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,158;Q3;18;15;29;779;8;29;0,29;51,93;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
204;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,157;Q3;22;12;68;418;17;64;0,29;34,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;19700188150;"Czech Economic Review";journal;"18024696";0,156;Q3;7;12;57;311;20;55;0,26;25,92;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
206;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,154;Q3;6;9;9;136;1;9;0,11;15,11;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
207;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,153;Q3;7;20;15;763;8;14;0,53;38,15;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
208;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,153;Q3;34;999;260;23817;32;260;0,12;23,84;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
209;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,152;Q3;31;88;70;2817;17;70;0,24;32,01;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
210;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,152;Q3;14;12;32;346;10;31;0,41;28,83;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
211;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,151;Q3;22;10;17;310;10;16;0,59;31,00;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
212;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,151;Q3;10;22;92;522;13;92;0,15;23,73;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
213;7700153202;"Investigaciones Regionales";journal;"16957253";0,151;Q3;21;24;77;1240;19;75;0,21;51,67;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
214;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,148;Q3;7;31;35;1141;10;33;0,33;36,81;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
215;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,145;Q3;15;21;22;730;4;20;0,18;34,76;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
216;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,143;Q4;19;28;83;1091;29;83;0,27;38,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
217;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,143;Q4;28;63;43;1739;26;39;0,60;27,60;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,141;Q4;41;488;837;14698;176;837;0,21;30,12;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
219;17300154983;"Israel Economic Review";journal;"07920385";0,140;Q4;8;5;21;170;5;21;0,11;34,00;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
220;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,140;-;39;9;8;471;5;8;0,63;52,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q4)";"Business, Management and Accounting"
221;19900192544;"Trziste";journal;"03534790";0,140;Q4;10;14;32;591;3;28;0,09;42,21;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,139;Q4;15;12;37;308;12;32;0,43;25,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
223;5700167217;"Revista de Economia Institucional";journal;"01245996";0,139;Q4;12;35;93;876;5;78;0,05;25,03;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
224;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,138;Q4;13;17;58;280;21;52;0,17;16,47;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;21100211765;"Korean Economic Review";journal;"02543737";0,137;Q4;8;18;12;468;2;12;0,17;26,00;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
226;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,136;Q4;13;18;48;434;12;39;0,30;24,11;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,135;Q4;24;0;20;0;7;20;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,135;-;23;6;10;202;7;9;0,70;33,67;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
229;20620;"Ekonomski Pregled";journal;"04247558";0,133;Q4;12;32;104;841;9;101;0,09;26,28;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
230;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,133;Q4;23;15;566;387;163;565;0,19;25,80;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";0,133;Q4;10;54;57;1087;10;51;0,06;20,13;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
232;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,132;Q4;16;11;25;279;12;25;0,67;25,36;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
233;28998;"Journal of Income Distribution";journal;"09266437";0,132;Q4;11;5;53;165;12;52;0,29;33,00;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
234;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,132;Q4;12;20;57;464;10;55;0,14;23,20;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,131;Q4;11;33;83;1068;10;82;0,13;32,36;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
236;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,131;Q4;8;8;18;380;4;18;0,22;47,50;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
237;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,129;Q4;23;30;65;738;1;63;0,02;24,60;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;5700163481;"Nova Economia";journal;"01036351, 19805381";0,128;Q4;12;21;50;841;3;50;0,06;40,05;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
239;4000152130;"Economists' Voice";journal;"15533832";0,127;Q4;17;7;74;53;34;56;0,27;7,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;100147347;"Transnational Corporations";journal;"10149562";0,126;Q4;28;0;33;0;7;33;0,19;0,00;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
241;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,125;Q4;7;2;41;125;5;40;0,07;62,50;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,124;Q4;5;0;21;0;6;19;0,25;0,00;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
243;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,123;Q4;11;5;16;329;2;16;0,09;65,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
244;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,123;Q4;15;14;39;216;10;39;0,15;15,43;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
245;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,122;Q4;15;17;23;679;8;23;0,35;39,94;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,122;-;18;55;88;772;7;87;0,08;14,04;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
247;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,121;Q4;8;10;31;335;4;31;0,11;33,50;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
248;21100235815;"Proceedings - 9th IEEE International Conference on E-Business Engineering, ICEBE 2012";conference and proceedings;"-";0,119;-;8;0;64;0;22;57;0,34;0,00;United States;Northern America;"";"";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,119;Q4;14;12;33;343;6;33;0,17;28,58;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
250;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,117;Q4;11;19;44;416;2;44;0,03;21,89;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
251;21100244942;"Proceedings of the 3rd Workshop on High Performance Computational Finance, WHPCF 2010";conference and proceedings;"-";0,116;-;6;0;12;0;16;10;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
252;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,114;Q4;19;5;61;180;15;61;0,27;36,00;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;12253;"China Business Review";trade journal;"01637169";0,113;Q4;11;73;143;28;12;103;0,04;0,38;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
254;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,113;Q4;20;14;43;455;6;43;0,03;32,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
255;21100426107;"Global Economic History Series";book series;"18725155";0,111;Q4;9;31;18;1437;7;2;0,39;46,35;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
