Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
902;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,312;Q2;27;21;77;601;58;75;0,90;28,62;12,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
901;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,314;Q1;23;13;46;602;46;46;0,86;46,31;25,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
900;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,315;Q1;17;38;113;1922;47;113;0,46;50,58;23,60;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
899;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";0,315;Q3;40;39;116;1414;115;107;1,15;36,26;19,82;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering (Q3)";"Engineering"
898;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,315;Q2;36;28;57;1293;90;55;1,63;46,18;45,16;3;0;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
897;17878;"Willdenowia";journal;"05119618";0,316;Q3;20;36;109;1789;66;108;0,49;49,69;26,26;3;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
896;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,317;Q3;33;12;49;761;33;49;0,76;63,42;35,71;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
895;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";0,318;Q3;26;16;79;1163;66;66;0,84;72,69;29,03;1;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
894;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,318;Q2;40;77;301;3183;263;266;1,00;41,34;31,52;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
893;14429;"Journal of Visualization";journal;"13438875, 13866478";0,319;Q2;35;68;113;1423;114;112;0,82;20,93;22,99;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
892;16065;"Electrical Engineering";journal;"14320487, 09487921";0,320;Q2;44;32;93;870;103;93;1,10;27,19;9,33;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
891;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,320;Q3;21;17;74;589;42;70;0,48;34,65;19,51;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
890;25626;"Multimedia Systems";journal;"14321882, 09424962";0,320;Q1;65;46;116;1595;173;108;1,68;34,67;21,94;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
889;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,321;Q2;22;48;168;1625;113;168;0,85;33,85;49,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
888;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,321;Q2;37;95;207;3519;211;187;0,83;37,04;43,94;16;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
887;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,321;Q3;60;248;604;6753;531;603;0,82;27,23;18,46;6;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
886;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,321;Q3;46;87;241;2515;233;199;0,81;28,91;51,91;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
885;18844;"Schmerz";journal;"0932433X, 14322129";0,321;Q3;46;78;219;2743;220;187;0,74;35,17;28,30;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
884;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,323;Q3;21;38;143;809;68;139;0,37;21,29;15,52;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Applied Mathematics (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
883;24342;"Journal of Business Economics";journal;"00442372";0,323;Q2;33;38;91;2686;76;81;0,84;70,68;18,68;4;0;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
882;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,324;Q2;19;40;74;1584;30;64;0,37;39,60;31,71;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
881;19700176902;"BrewingScience";journal;"18665195, 16132041";0,324;Q3;20;15;66;665;42;65;0,66;44,33;22,45;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
880;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,324;Q2;15;25;88;1172;42;86;0,46;46,88;23,81;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
879;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,325;Q3;38;31;72;669;50;69;0,65;21,58;28,99;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
878;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,325;Q3;65;114;348;7843;387;283;1,08;68,80;20,65;9;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
877;19500157820;"GMS German Medical Science";journal;"16123174";0,326;Q3;31;24;59;1020;88;53;1,68;42,50;34,68;3;0;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
876;59917;"HNO";journal;"00176192, 14330458";0,326;Q3;40;130;458;3007;248;426;0,59;23,13;31,47;8;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
875;5300152733;"Obere Extremitat";journal;"18626599";0,326;Q3;14;40;152;1131;77;139;0,78;28,28;20,79;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
874;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,326;Q3;20;14;41;720;12;40;0,25;51,43;51,43;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
873;21954;"Sucht";journal;"09395911";0,327;Q3;28;57;141;1420;83;94;0,64;24,91;51,06;6;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
872;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,328;Q1;70;311;1309;10042;1288;1306;1,01;32,29;22,59;5;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
871;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,329;Q3;50;200;521;8347;498;519;0,85;41,74;40,66;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
870;20060;"Economics of Governance";journal;"14356104, 14358131";0,329;Q2;30;18;48;700;31;47;0,42;38,89;20,00;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
869;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,329;Q3;43;74;125;3010;112;122;0,79;40,68;37,13;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
868;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,331;Q3;40;47;138;1120;62;123;0,32;23,83;13,79;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
867;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,332;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
866;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,332;Q2;37;30;44;1074;41;40;1,26;35,80;29,63;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
865;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,332;Q2;9;2;24;246;7;22;0,20;123,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
864;110152;"Optik";journal;"00304026, 16181336";0,332;Q2;104;1187;3514;25175;3499;3511;1,02;21,21;30,49;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
863;21100223335;"German Conference on Bioinformatics 2012, GCB 2012";conference and proceedings;"-";0,333;-;4;0;13;0;5;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
862;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,334;Q3;21;35;61;1676;62;44;0,94;47,89;43,62;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Medicine"
861;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,337;Q3;27;28;71;0;61;71;0,67;0,00;18,18;1;0;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
860;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,337;Q3;37;110;263;1720;213;211;0,85;15,64;46,42;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
859;21100434605;"BioNanoMaterials";journal;"21930651, 2193066X";0,338;Q3;17;17;31;695;29;29;0,94;40,88;41,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2013-2017";"Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering"
858;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,338;Q2;52;42;99;1861;152;91;0,98;44,31;33,33;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
857;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,339;Q2;47;20;65;980;50;61;0,67;49,00;40,74;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
856;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,339;Q3;26;28;72;668;53;72;0,64;23,86;16,67;1;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q3)";"Engineering"
855;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,339;Q2;70;180;537;4436;417;526;0,81;24,64;24,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
854;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,339;Q3;46;46;107;1792;119;107;1,14;38,96;37,25;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
853;13997;"Psychologische Rundschau";journal;"00333042";0,339;Q3;24;35;71;470;43;54;0,60;13,43;26,67;3;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
852;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,340;Q3;18;15;59;375;40;45;0,35;25,00;15,38;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
851;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,341;Q2;22;21;63;1020;51;51;0,74;48,57;41,67;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science"
850;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,341;Q2;18;13;99;492;47;93;0,36;37,85;11,11;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
849;21100199736;"Technische Mechanik";journal;"02323869";0,342;Q2;13;9;83;224;52;79;0,58;24,89;7,69;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
848;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,343;Q2;47;191;622;4288;496;594;0,85;22,45;18,87;8;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
847;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,343;Q3;27;48;141;987;118;124;0,90;20,56;40,31;2;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
846;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,345;Q1;22;11;35;607;39;33;1,52;55,18;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
845;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,346;Q2;32;22;77;809;115;74;1,71;36,77;27,54;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
844;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,346;Q3;14;5;21;249;13;21;0,77;49,80;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Psychology"
843;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,346;Q3;21;38;108;779;46;108;0,36;20,50;21,54;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
842;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,346;Q3;27;23;48;419;42;48;0,88;18,22;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
841;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,346;Q2;58;102;477;2604;393;273;0,77;25,53;12,59;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
840;28105;"Erdkunde";journal;"00140015, 27025985";0,347;Q2;40;20;61;1150;83;57;1,22;57,50;38,46;1;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
839;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,347;Q3;19;18;54;370;25;53;0,35;20,56;23,08;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
838;12582;"Kerntechnik";journal;"21958580, 09323902";0,349;Q2;20;76;217;1209;67;209;0,28;15,91;21,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
837;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,351;Q3;26;27;75;1017;56;75;0,69;37,67;30,43;2;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
836;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,352;Q3;44;123;189;3913;220;178;1,14;31,81;51,97;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
835;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,353;Q2;34;64;202;849;115;166;0,58;13,27;43,64;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
834;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,353;Q2;33;22;76;934;96;76;1,22;42,45;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
833;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,354;Q3;27;23;61;524;47;61;0,72;22,78;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
832;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,354;Q2;28;50;150;1855;182;150;1,40;37,10;40,80;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
831;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,355;Q2;72;132;414;3476;433;405;0,92;26,33;26,87;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
830;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,357;Q2;33;40;140;1147;170;140;1,34;28,68;33,13;3;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
829;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,357;Q3;33;69;209;1429;143;186;0,73;20,71;17,51;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
828;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,357;Q2;46;42;117;1362;98;106;0,80;32,43;34,19;5;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
827;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,358;Q3;31;40;172;1197;146;157;0,63;29,93;34,00;4;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
826;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,358;Q3;43;56;112;1873;176;99;1,46;33,45;14,46;0;0;Germany;Western Europe;"";"2006-2023";"Information Systems (Q3)";"Computer Science"
825;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,359;Q2;28;49;236;3192;137;219;0,50;65,14;55,37;10;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
824;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,360;Q2;72;70;169;2039;259;154;1,55;29,13;24,89;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
823;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,360;Q4;20;20;57;304;25;57;0,40;15,20;19,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
822;144815;"Computational Management Science";journal;"1619697X, 16196988";0,361;Q2;40;24;79;728;92;71;0,92;30,33;18,37;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
821;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,361;Q2;21;22;41;1242;35;41;1,00;56,45;35,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
820;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,362;Q2;30;80;171;1764;84;171;0,46;22,05;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
819;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,363;Q3;16;23;38;493;15;38;0,39;21,43;17,07;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
818;23098;"Review of Regional Research";journal;"01737600, 16139836";0,363;Q2;23;10;28;494;13;26;0,22;49,40;14,29;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
817;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,363;Q3;39;44;205;1409;144;187;0,68;32,02;41,44;6;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
816;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,364;Q3;32;38;114;1817;72;110;0,46;47,82;21,98;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
815;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,364;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
