Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;18611;"Progress in Respiratory Research";book series;"14222140";0,123;Q4;8;27;78;1379;11;72;0,14;51,07;32,61;3;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
174;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,122;Q4;26;14;22;359;5;20;0,23;25,64;43,75;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q4)";"Medicine"
175;21100469670;"Antibiotics";journal;"20796382";0,121;Q4;77;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;21100229161;"Frontiers in Immunology";journal;"16643224";0,121;Q4;225;84;3;5391;0;1;0,00;64,18;39,88;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
177;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,121;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
178;64417;"Veroffentlichungen der Schweizerischen Gesellschaft fur Geschichte der Pharmazie / herausgegeben vom Vorstand der Schweizerischen Gesellschaft fur Geschichte der Pharmazie (SGGP)";journal;"02556693";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Geschichte der Pharmazie/Societe suisse d'histoire de la pharmacie";"1983, 1987, 1996, 1998, 2000-2004, 2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
179;19700167016;"Radiosurgery";book series;"16623940, 10242651";0,120;Q4;3;0;43;0;5;34;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
180;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";0,119;Q4;7;0;6;0;2;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
181;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;39329;"Journal of Medicine";journal;"00257850";0,117;Q4;28;51;104;851;10;98;0,10;16,69;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
183;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,117;Q4;9;0;42;0;6;37;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
184;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,114;Q4;24;56;22;610;5;22;0,23;10,89;27,94;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q4)";"Medicine"
185;18500157500;"Praxis";journal;"16618157, 16618165";0,114;Q4;18;339;901;3221;74;569;0,08;9,50;23,38;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;14068;"Psychotherapies";journal;"0251737X";0,114;Q4;10;28;86;659;5;72;0,07;23,54;52,50;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
187;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,113;Q4;7;0;26;0;6;24;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,107;Q4;6;12;45;394;5;38;0,16;32,83;45,24;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,104;Q4;31;50;125;1442;7;102;0,04;28,84;12,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
190;19700200711;"Gastroenterology Insights";journal;"20367422";0,102;Q4;10;4;19;107;2;18;0,11;26,75;14,29;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
191;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;12;0;0;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
192;19700175144;"Neurology International";journal;"20358377, 20358385";0,102;Q4;26;16;38;539;5;37;0,13;33,69;34,78;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q4)";"Medicine"
193;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,102;Q4;1;0;9;0;1;9;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
194;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,101;Q4;6;21;89;698;11;86;0,12;33,24;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
195;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,101;Q4;3;198;569;0;3;472;0,00;0,00;73,86;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
196;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,101;Q4;35;6;21;0;6;21;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
197;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,100;Q4;2;22;127;163;5;73;0,04;7,41;25,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
198;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;34;134;175;0;106;0,00;5,15;56,25;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
199;5800173399;"Transplant Nurses Journal";journal;"13235109";0,100;Q4;3;22;65;127;1;45;0,02;5,77;66,67;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
200;19471;"WHO Drug Information";journal;"10109609";0,100;Q4;11;24;96;146;2;95;0,03;6,08;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
201;21100293900;"Biosensors";journal;"20796374";;-;73;14;0;509;0;0;0,00;36,36;12,50;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;21100848497;"Birkhauser Advances in Infectious Diseases";book series;"25043838, 25043811";;-;9;35;0;3505;0;0;0,00;100,14;22,37;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011, 2013, 2016-2017, 2019";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
203;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";;-;30;9;0;311;0;0;0,00;34,56;20,83;1;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine; Urology";"Medicine"
204;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;68;199;1342;205;117;1,18;19,74;31,58;7;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
205;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";;-;29;1;0;33;0;0;0,00;33,00;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
206;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";;-;26;28;0;649;0;0;0,00;23,18;42,47;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
207;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";;-;120;23;0;44;0;0;0,00;1,91;43,04;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
208;21100275443;"Frontiers in Oncology";journal;"2234943X";;-;136;52;0;2893;0;0;0,00;55,63;32,95;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;19900193670;"Hematology Reports";journal;"20388322, 20388330";;-;18;33;0;656;0;0;0,00;19,88;48,03;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology";"Medicine"
210;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";;-;37;8;0;175;0;0;0,00;21,88;38,46;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology";"Medicine"
211;21100777379;"Journal of Personalized Medicine";journal;"20754426";;-;51;2;0;32;0;0;0,00;16,00;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous)";"Medicine"
212;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;25;69;1558;99;67;1,31;62,32;52,73;4;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
213;21100403902;"Metabolites";journal;"22181989";;-;66;5;0;273;0;0;0,00;54,60;33,33;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;20040;"Nephron";journal;"00282766, 14230186";;-;99;246;653;7057;1445;604;1,98;28,69;29,93;38;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;24;12;890;0;11;0,00;37,08;60,32;0;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
216;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;15;40;393;25;37;0,62;26,20;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
217;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;34;84;793;17;74;0,19;23,32;23,44;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
218;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;75;203;2241;43;164;0,16;29,88;18,94;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
