Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
187;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;0;81;0;0;81;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
188;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;94;184;105;0;164;0,00;1,12;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
189;4000149104;"Pratiques en Nutrition";journal;"17667305";0,100;Q4;3;74;69;111;0;68;0,00;1,50;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
190;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;186;607;243;0;428;0,00;1,31;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
191;3300147601;"Revue du Cadre de Sante";journal;"17760550";0,100;Q4;1;73;45;80;0;39;0,00;1,10;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006";"Nursing (miscellaneous) (Q4)";"Nursing"
192;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;67;87;24;0;75;0,00;0,36;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
193;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,100;Q4;3;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
194;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;45;64;853;0;58;0,00;18,96;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
195;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;95;103;54;14;74;0,14;0,57;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
196;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;91;200;214;1;199;0,00;2,35;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
197;5000158110;"Australian Doctor";journal;"10397116";;-;3;285;0;107;0;0;0,00;0,38;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
198;21101136680;"Bereavement";journal;"27547833";;-;18;19;57;123;8;25;0,17;6,47;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
199;5000157602;"Breast Cancer Online";journal;"14709031";;-;3;30;0;689;0;0;0,00;22,97;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research; Oncology; Oncology (nursing)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
200;4900153502;"British Journal of Health Care Management";journal;"13580574";;-;19;116;0;444;0;0;0,00;3,83;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy; Leadership and Management";"Medicine; Nursing"
201;5000152303;"British Journal of Midwifery";journal;"09694900";;-;27;192;0;1853;0;0;0,00;9,65;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery";"Nursing"
202;5000157104;"Cahiers de l'Audition";journal;"09803483";;-;2;45;0;267;0;0;0,00;5,93;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Nursing"
203;5800207394;"Child Care in Practice";journal;"13575279";;-;29;29;55;772;4;47;0,10;26,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
204;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";;-;22;57;0;885;0;0;0,00;15,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Issues, Ethics and Legal Aspects; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Nursing"
205;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";;-;35;65;0;302;0;0;0,00;4,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous); Review and Exam Preparation";"Medicine; Nursing"
206;4700152845;"Community Care";journal;"03075508";;-;4;455;0;79;0;0;0,00;0,17;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care";"Nursing"
207;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";;-;6;38;0;512;0;0;0,00;13,47;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing";"Nursing"
208;5000156913;"Education and Health";journal;"02651602";;-;16;25;0;182;0;0;0,00;7,28;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care";"Nursing"
209;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";;-;12;32;0;235;0;0;0,00;7,34;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing; Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
210;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";;-;17;65;0;1033;0;0;0,00;15,89;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing; Oncology (nursing)";"Nursing"
211;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";;-;22;27;0;1407;0;0;0,00;52,11;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine; Nursing"
212;4900152413;"Gastrointestinal Nursing";journal;"14795248";;-;16;64;0;964;0;0;0,00;15,06;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing; Medical and Surgical Nursing";"Nursing"
213;17700155305;"InfoKara";journal;"10219056";;-;6;48;98;224;0;77;0,00;4,67;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
214;4400151607;"Inter Bloc";journal;"02423960";;-;3;55;0;152;0;0;0,00;2,76;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing";"Nursing"
215;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";;-;47;27;0;846;0;0;0,00;31,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills; Gerontology; Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
216;5100153403;"International Nursing Perspectives";journal;"15926478";;-;4;11;0;174;0;0;0,00;15,82;Italy;Western Europe;"Societa Editrice Universo";"2006-2008";"Nursing (miscellaneous)";"Nursing"
217;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";;-;8;19;0;436;0;0;0,00;22,95;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
218;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;22;58;688;17;52;0,12;31,27;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
219;4000151903;"Journal of Community Nursing";journal;"02634465";;-;12;77;0;966;0;0;0,00;12,55;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care";"Nursing"
220;9500154121;"Journal of Diabetes Nursing";journal;"13681109";;-;10;46;0;576;0;0;0,00;12,52;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing; Endocrinology, Diabetes and Metabolism";"Medicine; Nursing"
221;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";;-;24;38;0;609;0;0;0,00;16,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing; Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
222;5400152644;"Matronas Profesion";journal;"15780740";;-;6;8;0;56;0;0;0,00;7,00;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
223;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";;-;9;32;0;979;0;0;0,00;30,59;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine; Nutrition and Dietetics";"Medicine; Nursing"
224;36486;"Occupational Health Review";journal;"09514600";;-;3;60;0;252;0;0;0,00;4,20;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine; Nursing"
225;4000149102;"Oxymag";journal;"09901310";;-;2;49;0;119;0;0;0,00;2,43;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
226;21100201916;"Pediatric obesity";journal;"20476302, 20476310";;-;85;35;0;1174;0;0;0,00;33,54;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
227;5000158120;"Pharmacy News";journal;"1448207X";;-;1;72;0;2;0;0;0,00;0,03;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science; Pharmacology (nursing)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
228;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";;-;35;12;0;255;0;0;0,00;21,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing"
229;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";;-;2;22;0;195;0;0;0,00;8,86;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis; Cardiology and Cardiovascular Medicine; Emergency Medical Services; Family Practice";"Health Professions; Medicine; Nursing"
230;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";;-;6;91;0;2006;0;0;0,00;22,04;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
231;4000149103;"Revue du Soignant en Geriatrie";journal;"17602882";;-;0;29;0;40;0;0;0,00;1,38;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Gerontology";"Nursing"
232;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;37;62;676;1;54;0,02;18,27;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
233;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";;-;15;53;0;1191;0;0;0,00;22,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
234;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";;-;3;105;0;459;0;0;0,00;4,37;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
235;5800173399;"Transplant Nurses Journal";journal;"13235109";;-;3;7;0;72;0;0;0,00;10,29;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing; Transplantation";"Medicine; Nursing"
236;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";;-;4;56;0;528;0;0;0,00;9,43;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Education; Fundamentals and Skills; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
