Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,323;Q2;41;20;77;896;71;72;0,86;44,80;41,67;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
176;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,323;Q2;50;46;85;1143;60;83;0,74;24,85;23,68;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
177;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,321;Q2;44;157;547;3034;356;449;0,67;19,32;25,35;8;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
178;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,321;Q2;21;12;33;920;26;33;0,48;76,67;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
179;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,320;Q2;35;30;91;3073;100;81;1,02;102,43;55,26;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
180;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,316;Q2;34;20;66;534;62;58;1,13;26,70;20,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
181;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,312;Q2;19;17;42;694;27;42;0,39;40,82;28,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
182;14746;"IDS Bulletin";journal;"02655012, 17595436";0,311;Q2;57;90;248;1523;120;225;0,40;16,92;51,26;73;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
183;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,310;Q2;54;32;36;1107;33;31;0,92;34,59;21,21;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science; Social Sciences"
184;28758;"Geography";journal;"00167487";0,306;Q2;30;24;85;501;43;73;0,55;20,88;40,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
185;24965;"Empirica";journal;"15736911, 03408744";0,305;Q2;35;24;81;749;59;77;0,53;31,21;30,56;14;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
186;30006;"Global Social Policy";journal;"17412803, 14680181";0,303;Q2;41;39;126;818;72;106;0,49;20,97;47,50;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
187;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,303;Q2;22;14;42;1856;25;39;0,56;132,57;31,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
188;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,301;Q2;36;36;80;890;44;68;0,64;24,72;39,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
189;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,287;Q2;37;19;66;1262;40;66;0,73;66,42;30,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
190;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,284;Q2;39;18;45;520;37;40;0,82;28,89;47,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
191;28629;"Geografisk Tidsskrift";journal;"00167223";0,282;Q2;31;24;46;1130;31;43;0,70;47,08;44,44;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
192;144792;"Geographie Economie Societe";journal;"1295926X";0,280;Q2;18;22;73;795;21;68;0,27;36,14;31,03;4;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
193;100888;"Built Environment";journal;"02637960";0,277;Q2;46;28;105;1067;127;96;0,76;38,11;46,00;24;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
194;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,274;Q2;33;24;88;917;48;76;0,43;38,21;38,71;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
195;21100248909;"Tourism Review";journal;"17598451, 16605373";0,274;Q2;58;25;61;1036;36;61;0,52;41,44;37,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
196;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,273;Q2;26;48;125;1715;44;123;0,37;35,73;31,33;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
197;28105;"Erdkunde";journal;"00140015, 27025985";0,272;Q2;40;22;67;1140;52;66;0,59;51,82;26,42;7;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
198;19600157344;"Geoheritage";journal;"18672477, 18672485";0,272;Q2;44;12;7;517;8;7;1,14;43,08;44,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
199;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,268;Q2;57;28;90;1165;65;86;0,83;41,61;15,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
200;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,267;Q2;33;11;37;953;22;31;0,56;86,64;35,71;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
201;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,264;-;28;21;26;566;23;21;0,88;26,95;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
202;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,264;Q2;24;15;38;398;24;33;0,71;26,53;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
203;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,263;Q2;61;33;110;1372;77;102;0,71;41,58;52,63;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
204;13018;"Pirineos";journal;"19884281, 03732568";0,262;-;15;12;23;442;15;23;0,35;36,83;32,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
205;14090;"Development";journal;"10116370, 14617072";0,261;Q2;44;99;277;889;138;249;0,51;8,98;61,17;30;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
206;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,261;Q2;40;20;58;1442;40;46;0,29;72,10;21,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
207;29274;"Journal of Geography";journal;"17526868, 00221341";0,258;Q2;39;26;91;789;48;84;0,33;30,35;23,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
208;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,255;Q2;25;27;75;965;49;74;0,31;35,74;31,82;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
209;21517;"South East Asia Research";journal;"0967828X";0,255;Q2;27;24;45;1451;19;43;0,48;60,46;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
210;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,254;Q2;31;8;12;360;12;12;1,00;45,00;16,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
211;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,253;Q2;34;18;10;583;13;9;1,30;32,39;42,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Environmental Science; Medicine; Social Sciences"
212;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,252;Q2;42;63;163;3028;89;155;0,54;48,06;18,35;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
213;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,251;Q2;44;31;76;870;74;68;0,67;28,06;37,78;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
214;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,251;Q2;20;22;52;2668;34;52;0,70;121,27;60,87;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
215;83082;"Historia Agraria";journal;"11391472";0,248;Q2;20;16;58;858;20;54;0,40;53,63;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
216;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,248;Q2;30;14;45;541;21;45;0,46;38,64;38,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
217;28216;"Geocarto International";journal;"17520762, 10106049";0,244;Q2;60;48;94;1388;36;78;0,39;28,92;17,48;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
218;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,244;Q2;38;33;78;1210;37;75;0,43;36,67;21,74;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
219;21100200653;"Information Polity";journal;"18758754, 15701255";0,242;Q2;43;22;65;698;76;59;1,36;31,73;29,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
220;53958;"Agrekon";journal;"03031853, 20780400";0,241;Q2;34;26;79;825;57;79;0,78;31,73;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
221;55037;"Asian Affairs";journal;"00927678, 19401590";0,239;Q2;14;9;0;78;0;0;0,00;8,67;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
222;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,238;Q2;18;25;24;995;21;24;0,88;39,80;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
223;24302;"Unasylva";journal;"00416436";0,237;Q2;36;31;79;278;42;66;0,69;8,97;27,78;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
224;12570;"BELGEO";journal;"13772368, 22949135";0,233;Q2;18;31;75;628;16;67;0,07;20,26;37,84;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
225;50171;"International Development Planning Review";journal;"14783401, 14746743";0,232;Q2;41;19;65;751;31;61;0,29;39,53;44,83;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
226;4000148818;"DISP";journal;"02513625, 21668604";0,231;Q2;28;52;90;922;44;73;0,41;17,73;26,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
227;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,230;Q2;37;32;115;1394;56;110;0,51;43,56;34,29;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
228;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,230;Q2;11;4;3;655;4;3;1,33;163,75;45,00;1;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
229;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,229;Q3;43;65;180;2004;107;164;0,49;30,83;35,66;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
230;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,229;Q3;22;13;30;258;14;29;0,47;19,85;12,50;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
231;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,229;Q3;39;40;153;3833;75;152;0,36;95,83;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;144618;"Geo-Spatial Information Science";journal;"10095020";0,228;Q3;40;43;162;702;63;162;0,38;16,33;36,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
233;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,227;Q3;52;52;140;1885;78;129;0,42;36,25;37,66;8;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
234;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,223;Q3;30;34;101;1234;53;95;0,49;36,29;37,50;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
235;55289;"Journal of Developing Societies";journal;"0169796X";0,222;Q3;30;17;65;880;26;61;0,20;51,76;23,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
236;24735;"American Review of Canadian Studies";journal;"02722011";0,220;Q3;17;33;74;1490;22;68;0,32;45,15;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
237;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,219;Q3;15;26;78;719;20;75;0,20;27,65;44,12;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
238;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,217;Q3;33;19;59;533;34;59;0,44;28,05;28,57;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
239;21276;"European Review";journal;"10627987, 14740575";0,215;Q3;33;42;135;1314;51;125;0,43;31,29;20,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
240;28756;"Geographische Rundschau";journal;"00167460";0,214;Q3;13;89;384;1646;45;364;0,13;18,49;27,21;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
241;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,214;-;87;1125;1444;16095;564;1433;0,48;14,31;22,45;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
242;6300153139;"Scripta Nova";journal;"11389788";0,214;Q3;14;32;67;1717;23;67;0,32;53,66;28,36;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
243;29645;"Urban Design International";journal;"13575317, 14684519";0,214;Q3;40;14;57;521;25;46;0,44;37,21;29,17;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
244;19955;"Economic Affairs";journal;"02650665, 14680270";0,213;Q3;23;78;278;687;76;199;0,26;8,81;16,07;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
245;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,211;Q3;29;18;60;1642;34;59;0,45;91,22;26,32;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
246;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,211;Q3;25;78;210;1998;156;210;0,77;25,62;35,16;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
247;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,208;Q3;38;25;88;1163;47;85;0,48;46,52;40,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
248;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,207;Q3;45;85;128;2892;67;125;0,54;34,02;23,15;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
249;16405;"East Asia";journal;"18746284, 10966838";0,207;Q3;23;18;51;906;34;48;0,57;50,33;10,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
250;12600154786;"European Journal of Spatial Development";journal;"16509544";0,205;Q3;13;4;12;197;12;12;1,00;49,25;20,00;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
251;24035;"Development Dialogue";journal;"03452328";0,201;Q3;14;1;74;75;38;68;0,48;75,00;100,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
252;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,200;Q3;32;24;55;773;42;53;0,32;32,21;48,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
253;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,199;Q3;32;19;71;797;39;59;0,46;41,95;17,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
254;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,198;Q3;30;23;59;1924;31;59;0,58;83,65;19,35;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
255;21100409146;"Proceedings of the 8th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2009";conference and proceedings;"-";0,196;-;20;0;69;0;75;68;1,09;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
256;14691;"Environment and History";journal;"09673407, 17527023";0,195;Q3;32;23;68;1693;26;57;0,25;73,61;39,39;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
257;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,194;Q3;18;31;33;1076;14;30;0,42;34,71;18,46;16;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
258;13161;"Teaching Geography";trade journal;"03058018";0,193;Q3;10;26;94;130;11;87;0,10;5,00;54,55;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
259;17600155119;"Histoire Urbaine";journal;"16280482";0,192;Q3;9;25;78;2028;19;76;0,16;81,12;33,33;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
