Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,356;Q1;53;20;36;642;46;36;1,26;32,10;32,14;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
187;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,773;Q1;69;20;60;664;86;59;1,32;33,20;58,06;0;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
188;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,117;Q1;97;20;92;939;157;81;1,73;46,95;47,62;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
189;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,290;Q1;42;20;59;379;23;58;0,34;18,95;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
190;23108;"Language and Speech";journal;"00238309, 17566053";0,553;Q1;63;20;50;895;54;50;1,15;44,75;56,52;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
191;5700177114;"Language Awareness";journal;"09658416";0,219;Q2;49;20;48;504;51;45;0,72;25,20;55,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
192;145516;"Language, Culture and Curriculum";journal;"07908318";0,482;Q1;44;20;61;636;31;60;0,15;31,80;68,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
193;144796;"Linguistic Review";journal;"01676318, 16133676";0,376;Q1;41;20;36;1065;27;36;0,25;53,25;37,93;2;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
194;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;20;64;584;8;64;0,18;29,20;61,90;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
195;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,437;Q1;63;20;55;659;92;55;1,25;32,95;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Social Sciences"
196;25074;"Oceanic Linguistics";journal;"00298115";0,145;Q2;22;20;19;688;3;19;0,16;34,40;31,58;0;0;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
197;5700181592;"Philological Quarterly";journal;"00317977";0,100;Q4;10;20;60;932;0;60;0,00;46,60;45,00;0;0;United States;Northern America;"University of Iowa";"2002-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
198;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q3;6;20;19;1099;0;19;0,00;54,95;50,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
199;16608;"Slavonic and East European Review";journal;"00376795";0,155;Q2;18;20;46;1183;10;46;0,28;59,15;31,58;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
200;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,216;Q2;24;20;45;834;11;44;0,29;41,70;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
201;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,159;Q2;4;20;54;471;6;53;0,18;23,55;52,94;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
202;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,266;Q2;64;19;48;841;55;47;1,04;44,26;48,28;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
203;5700181944;"Deutsche Sprache";journal;"03409341";0,111;Q3;10;19;42;790;3;42;0,04;41,58;40,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
204;5700183004;"Ela";journal;"0071190X";0,102;Q3;6;19;20;261;1;13;0,00;13,74;50,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
205;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,233;Q2;21;19;71;1620;36;71;0,24;85,26;42,11;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
206;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,349;Q1;63;19;71;686;54;69;0,66;36,11;51,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
207;4700152460;"Language Acquisition";journal;"15327817, 10489223";;-;31;19;0;679;0;0;0,00;35,74;73,33;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education; Linguistics and Language";"Social Sciences"
208;27188;"Language Learning and Technology";journal;"10943501";0,904;Q1;91;19;64;760;147;47;2,70;40,00;46,15;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
209;145735;"Language Learning Journal";journal;"09571736";0,157;Q2;38;19;68;576;23;58;0,33;30,32;61,54;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
210;145663;"Language Resources and Evaluation";journal;"1574020X";0,241;Q2;61;19;88;448;45;88;0,62;23,58;46,15;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Library and Information Sciences (Q2); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
211;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,106;Q3;17;19;58;347;14;58;0,23;18,26;48,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
212;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;19;39;577;3;39;0,08;30,37;12,50;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
213;5800207673;"ReCALL";journal;"09583440";0,132;Q3;67;19;75;591;44;69;0,50;31,11;65,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
214;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,100;Q4;13;19;38;628;3;38;0,08;33,05;45,45;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
215;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;19;39;330;2;38;0,04;17,37;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
216;5800198046;"Scandinavian Studies";journal;"00365637";0,123;Q3;14;19;69;609;11;69;0,09;32,05;25,00;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
217;3900148216;"Studies in Second Language Acquisition";journal;"02722631";;-;115;19;65;1207;161;64;2,63;63,53;48,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education; Linguistics and Language";"Social Sciences"
218;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,139;Q2;13;19;55;569;5;55;0,11;29,95;50,00;1;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q2)";"Social Sciences"
219;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;19;67;1436;8;64;0,12;75,58;45,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
220;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,119;Q3;6;19;60;1351;4;60;0,05;71,11;38,89;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
221;5700181946;"Babel";journal;"05219744";0,101;Q3;19;18;52;345;2;52;0,03;19,17;40,91;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
222;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;62;742;1;59;0,00;41,22;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
223;24053;"College English";journal;"00100994";0,101;Q3;31;18;16;646;6;16;0,38;35,89;42,86;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
224;26801;"Computational Linguistics";journal;"08912017, 15309312";2,378;Q1;115;18;58;762;441;57;8,13;42,33;31,58;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
225;5700183394;"First Language";journal;"17402344, 01427237";0,637;Q1;51;18;43;730;40;41;0,68;40,56;66,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
226;5800215135;"Historische Sprachforschung";journal;"09353518";0,182;Q2;11;18;64;1024;12;63;0,21;56,89;12,50;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q2)";"Social Sciences"
227;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";;-;21;18;19;790;12;17;0,63;43,89;48,00;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education; Linguistics and Language";"Social Sciences"
228;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,132;Q3;15;18;56;1255;12;56;0,16;69,72;47,06;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
229;145095;"Journal of Logic, Language and Information";journal;"09258531";0,854;Q1;35;18;18;471;42;18;0,00;26,17;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
230;144821;"Language Policy";journal;"15684555";0,103;Q3;44;18;8;681;3;7;0,38;37,83;47,62;5;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
231;19700200936;"Lingue e Linguaggio";journal;"17209331";0,173;Q2;18;18;41;356;6;40;0,20;19,78;38,10;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
232;5600153926;"Multilingua";journal;"01678507, 16133684";0,258;Q2;39;18;48;662;38;47;0,61;36,78;53,85;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
233;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;52;729;2;52;0,06;40,50;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
234;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;18;72;771;3;71;0,00;42,83;6,25;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
235;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,205;Q2;27;18;56;777;24;53;0,19;43,17;52,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
236;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;18;49;1136;12;48;0,20;63,11;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
237;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,100;Q4;22;17;48;238;7;43;0,18;14,00;35,29;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
238;14400;"European Journal of Communication";journal;"02673231, 14603705";0,358;Q1;74;17;64;820;69;61;0,86;48,24;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
239;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q4;3;17;21;138;0;21;0,00;8,12;22,22;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
240;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,219;Q2;59;17;52;592;18;46;0,30;34,82;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
241;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,138;Q2;48;17;44;909;26;42;0,69;53,47;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
242;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,542;Q1;54;17;60;762;44;56;0,36;44,82;67,74;6;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
243;145544;"Journal of Semantics";journal;"01675133, 14774593";0,211;Q2;48;17;42;469;23;42;0,38;27,59;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
244;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;17;109;643;14;101;0,09;37,82;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
245;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;17;54;279;1;54;0,03;16,41;82,35;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
246;17700154926;"Peritia";journal;"03321592";0,129;Q3;11;17;45;1079;5;45;0,08;63,47;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
247;16100154710;"Poetica";journal;"03034178";0,111;Q3;10;17;40;1202;6;39;0,19;70,71;41,18;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
248;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";;-;21;16;0;403;0;0;0,00;25,19;62,96;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
249;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;16;30;197;0;27;0,00;12,31;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
250;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,125;Q3;37;16;42;726;14;42;0,33;45,38;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
251;21100293500;"Germano-Slavica";journal;"03174956";0,103;Q3;2;16;10;0;0;10;0,00;0,00;33,33;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
252;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,123;Q3;10;16;36;471;2;36;0,04;29,44;23,53;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
253;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,103;Q3;18;16;22;0;4;22;0,00;0,00;13,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
254;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,445;Q1;53;16;54;798;41;54;0,57;49,88;45,45;1;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
255;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,872;Q1;66;16;64;802;92;53;1,52;50,13;47,83;6;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
256;5800207564;"Journal of French Language Studies";journal;"09592695";0,141;Q2;26;16;48;485;9;48;0,18;30,31;68,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
257;22497;"Journal of Second Language Writing";journal;"10603743";0,645;Q1;105;16;58;596;72;46;1,07;37,25;68,18;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
258;5800207780;"Language Matters";journal;"10228195, 17535395";0,102;Q3;17;16;50;405;5;46;0,08;25,31;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q3)";"Social Sciences"
259;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,135;Q3;42;16;39;718;7;36;0,15;44,88;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
260;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,568;Q1;63;16;36;1169;44;34;1,22;73,06;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
261;145432;"Pragmatics";journal;"10182101";;-;31;16;0;578;0;0;0,00;36,13;73,68;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
262;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,892;Q1;45;16;63;1894;62;56;0,97;118,38;38,89;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
263;100147326;"Research on Language and Computation";journal;"15707075, 15728706";;-;19;16;0;544;0;0;0,00;34,00;31,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Computer Science (miscellaneous); Linguistics and Language";"Computer Science; Social Sciences"
264;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,165;Q2;31;16;50;473;21;45;0,47;29,56;66,67;1;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
265;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";1,057;Q1;31;16;53;625;30;47;0,40;39,06;22,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q1)";"Social Sciences"
266;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q4;4;15;38;684;2;38;0,00;45,60;13,33;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
267;5700170927;"Atlantis";journal;"02106124";0,111;Q3;15;15;58;555;4;57;0,10;37,00;33,33;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
268;16000154789;"Exemplaria";journal;"10412573, 17533074";0,111;Q3;12;15;53;1007;6;53;0,09;67,13;46,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
269;14980;"Humor";journal;"16133722, 09331719";0,359;Q1;53;15;56;497;44;55;0,56;33,13;42,31;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
270;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,136;Q2;12;15;48;711;6;47;0,14;47,40;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
271;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,123;Q3;31;15;47;421;9;46;0,09;28,07;25,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
272;6500153152;"Medium Aevum";journal;"00258385";0,111;Q3;11;15;46;564;2;46;0,00;37,60;41,67;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
273;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,382;Q1;61;15;56;476;56;44;0,66;31,73;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
274;28919;"Museum Helveticum";book series;"00274054";0,193;Q2;11;15;54;527;6;54;0,16;35,13;28,57;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
275;16282;"Oxford German Studies";journal;"00787191, 17459214";0,182;Q2;6;15;24;681;3;24;0,00;45,40;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
276;5700155269;"Papers on Language and Literature";journal;"00311294";0,100;Q4;10;15;56;150;4;56;0,08;10,00;41,67;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
277;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";;-;26;15;1;613;0;1;0,00;40,87;47,62;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Developmental and Educational Psychology; Linguistics and Language";"Psychology; Social Sciences"
278;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;15;46;612;1;46;0,00;40,80;20,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
