Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
353;29680;"English Language Notes";journal;"00138282";0,128;Q2;13;23;119;898;7;107;0,08;39,04;58,33;0;0;United States;Northern America;"University of Colorado";"1969, 1977, 1982, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
354;20300195060;"Journal of Song-Yuan Studies";journal;"21546665, 10593152";0,101;Q3;5;11;23;969;2;23;0,08;88,09;30,00;0;0;United States;Northern America;"Society for Song, Yuan, and Conquest Dynasties Studies";"2010-2012, 2014-2015, 2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
355;21101074852;"Lexis";journal;"27241564";;-;4;29;63;1555;5;63;0,08;53,62;60,71;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
356;5700155269;"Papers on Language and Literature";journal;"00311294";0,109;Q2;10;11;54;247;4;52;0,08;22,45;22,22;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
357;5700173874;"Paragraph";journal;"02648334, 17500176";0,146;Q1;19;29;70;743;14;67;0,08;25,62;46,43;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
358;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,124;Q2;2;24;24;592;2;24;0,08;24,67;47,83;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
359;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;11;37;952;3;36;0,08;86,55;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
360;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,121;Q2;11;15;33;443;3;31;0,08;29,53;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
361;5800209330;"South African Journal of African Languages";journal;"02572117";0,161;Q1;12;28;91;926;8;91;0,08;33,07;38,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
362;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,123;Q2;4;21;39;639;3;39;0,08;30,43;54,55;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
363;16000154756;"Twentieth Century Literature";journal;"0041462X";0,104;Q3;17;0;57;0;5;57;0,08;0,00;0,00;0;0;United States;Northern America;"Hofstra University Press";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
364;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,101;Q3;6;60;169;0;9;147;0,08;0,00;40,98;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
365;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q4;5;15;52;478;3;49;0,08;31,87;57,89;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
366;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;-;3;13;62;389;4;61;0,07;29,92;72,73;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
367;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,112;Q2;13;24;60;342;5;57;0,07;14,25;33,33;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
368;16100154747;"Arthuriana";journal;"10786279";0,183;Q1;8;30;75;1487;10;69;0,07;49,57;50,00;0;0;United States;Northern America;"Scriptorium Press";"2002-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
369;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q2;10;58;197;807;15;172;0,07;13,91;56,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
370;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,132;Q2;8;43;66;973;8;65;0,07;22,63;23,81;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
371;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q2;11;30;84;556;8;74;0,07;18,53;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
372;16100154765;"Fabula";journal;"00146242, 16130464";0,102;Q3;10;21;80;655;8;79;0,07;31,19;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
373;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,172;Q1;15;180;500;5062;39;499;0,07;28,12;43,99;5;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
374;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,102;Q3;8;35;103;1422;9;92;0,07;40,63;21,88;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
375;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,105;Q2;17;39;140;884;16;126;0,07;22,67;29,73;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
376;21100245925;"Revista Letral";journal;"19893302";0,100;Q4;5;27;54;405;4;50;0,07;15,00;47,83;0;0;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
377;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,123;Q2;5;0;15;0;1;3;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
378;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,113;Q2;6;0;76;0;7;74;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
379;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,113;Q2;8;40;129;535;8;125;0,06;13,38;33,33;0;0;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
380;23771;"Appalachian Journal";journal;"00903779";0,101;Q3;7;10;27;176;1;20;0,06;17,60;16,67;0;0;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
381;5700170927;"Atlantis";journal;"02106124";0,122;Q2;15;21;51;778;10;51;0,06;37,05;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
382;19700177105;"Cahiers Elisabethains";journal;"20544715, 01847678";0,100;Q4;4;18;49;798;1;49;0,06;44,33;41,18;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
383;17100154744;"CEA Critic";journal;"00078069";0,105;Q2;6;33;74;519;4;69;0,06;15,73;37,50;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
384;6000167186;"Chicago Review";journal;"00093696";0,100;Q4;5;7;56;3;3;44;0,06;0,43;50,00;0;0;United States;Northern America;"University of Chicago";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
385;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;415;3;42;0,06;46,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
386;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;58;109;1455;5;109;0,06;25,09;41,07;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
387;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q3;4;18;47;196;3;42;0,06;10,89;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
388;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q3;3;19;16;641;1;15;0,06;33,74;90,48;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
389;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;14;44;801;2;44;0,06;57,21;35,71;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
390;5800207800;"Literatura y Linguistica";journal;"07165811";0,100;Q4;11;47;105;1062;7;99;0,06;22,60;44,68;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
391;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;0;17;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
392;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,123;Q2;16;60;232;2184;16;225;0,06;36,40;39,66;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
393;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;26;71;1662;4;66;0,06;63,92;48,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
394;29376;"Philologus";journal;"21967008, 00317985";0,126;Q2;11;17;76;875;10;75;0,06;51,47;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
395;21100370877;"Poe Studies: History, Theory, Interpretation";journal;"19474644";0,101;Q3;3;5;16;179;1;16;0,06;35,80;50,00;0;0;United States;Northern America;"John Hopkins University Press";"2013-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
396;16100154710;"Poetica";journal;"03034178";0,109;Q2;10;15;79;1069;5;79;0,06;71,27;54,55;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
397;19253;"Romantisme";journal;"00488593";0,103;Q3;7;38;121;1266;5;120;0,06;33,32;42,86;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
398;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;62;143;931;9;141;0,06;15,02;45,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
399;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;22;79;853;3;75;0,06;38,77;45,45;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
400;21100283747;"Word and Text";journal;"20699271, 22479163";0,113;Q2;5;16;68;512;12;68;0,06;32,00;26,67;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
401;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,100;Q4;6;28;125;773;8;113;0,06;27,61;36,67;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
402;5700157102;"Balkanistica";journal;"03602206";0,100;Q4;5;42;48;1097;4;43;0,05;26,12;52,38;0;0;United States;Northern America;"";"2011-2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
403;16100154724;"Blake - An Illustrated Quarterly";journal;"0160628X";0,111;Q2;8;8;27;288;1;24;0,05;36,00;42,86;0;0;United States;Northern America;"University of Rochester";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
404;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,238;Q1;5;12;49;257;2;48;0,05;21,42;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
405;6000186059;"Genre";journal;"00166928";0,103;Q3;12;17;56;867;2;55;0,05;51,00;60,00;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
406;21100197512;"Gripla";book series;"10185011";0,101;Q3;5;8;35;285;1;35;0,05;35,63;25,00;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
407;5800207997;"Hebrew Studies";journal;"01464094";0,167;Q1;5;24;55;1304;4;55;0,05;54,33;46,15;0;0;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
408;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,103;Q3;11;19;71;701;14;70;0,05;36,89;47,06;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
409;6000169412;"Journal of the Southwest";journal;"08948410";0,109;Q2;13;6;60;674;5;52;0,05;112,33;14,29;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
410;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,113;Q2;8;31;65;286;5;52;0,05;9,23;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
411;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,101;Q3;9;15;34;861;3;30;0,05;57,40;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
412;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;12;56;1093;4;56;0,05;91,08;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
413;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;-;11;9;29;616;2;28;0,05;68,44;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
414;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q2;9;182;564;2163;31;115;0,05;11,88;27,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
415;16200154741;"Renaissance Drama";journal;"21643415, 04863739";0,101;Q3;12;8;39;197;2;38;0,05;24,63;25,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
416;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;34;373;2;34;0,05;31,08;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
417;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;44;57;926;6;56;0,05;21,05;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
418;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;17;104;1303;5;97;0,05;76,65;31,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
419;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,125;Q2;5;26;70;858;3;65;0,05;33,00;52,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
420;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,142;Q1;11;23;81;649;6;76;0,05;28,22;82,61;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
421;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;21;79;69;7;65;0,05;3,29;46,15;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
422;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;19;40;46;2;38;0,05;2,42;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
423;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,166;Q1;8;32;104;949;10;103;0,05;29,66;48,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
424;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,106;Q2;4;25;51;1129;3;50;0,04;45,16;35,71;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
425;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q3;5;13;40;345;1;40;0,04;26,54;10,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
426;20700195002;"Ausa";journal;"02105853, 20141246";0,119;Q2;3;15;66;641;2;63;0,04;42,73;60,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
427;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;13;25;434;1;23;0,04;33,38;71,43;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
428;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;23;70;839;2;65;0,04;36,48;47,62;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
429;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;17;25;507;1;24;0,04;29,82;62,96;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
430;24424;"Canadian Review of American Studies";journal;"00077720";0,105;Q2;8;19;75;562;11;75;0,04;29,58;31,58;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
431;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;34;41;1097;1;41;0,04;32,26;63,64;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
432;19300156927;"Conradiana";journal;"00106356, 19350252";0,101;Q3;7;13;34;421;1;33;0,04;32,38;41,67;0;0;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
433;21101155647;"Cross/Cultures";book series;"09241426";;-;12;33;184;2016;15;19;0,04;61,09;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
434;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;12;38;1119;1;35;0,04;93,25;18,18;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
435;21100224428;"Dacoromania";journal;"15824438";0,100;Q4;3;13;47;360;2;46;0,04;27,69;72,73;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
436;16200154762;"English Studies in Canada";journal;"03170802";0,112;Q2;13;53;112;532;13;107;0,04;10,04;68,75;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
437;16100154763;"Esprit Createur";journal;"00140767, 19310234";0,103;Q3;10;48;141;1066;11;138;0,04;22,21;52,17;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
438;19700169822;"Ikala";journal;"01233432";0,101;-;12;18;25;804;1;24;0,04;44,67;70,59;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
439;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,103;Q3;7;41;146;417;6;133;0,04;10,17;54,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
440;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;10;37;292;1;31;0,04;29,20;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
441;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;27;75;1203;2;74;0,04;44,56;36,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
442;21100228122;"Leviathan";journal;"17501849, 15256995";0,100;Q4;7;33;73;579;5;68;0,04;17,55;16,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
443;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,123;Q2;8;15;72;1046;7;71;0,04;69,73;40,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
