Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
187;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,114;Q4;11;37;105;881;6;105;0,08;23,81;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
188;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,114;Q4;9;10;30;87;1;30;0,05;8,70;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
189;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,113;Q4;15;13;41;358;7;40;0,19;27,54;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
190;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,113;Q4;16;49;204;626;19;193;0,07;12,78;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
191;21100225813;"Proceedings of the 3rd Indian International Conference on Artificial Intelligence, IICAI 2007";conference and proceedings;"-";0,113;-;7;0;163;0;28;161;0,17;0,00;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
192;24590;"Zoos' Print Journal";journal;"09716378";0,113;Q4;20;5;388;17;19;384;0,04;3,40;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
193;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,112;Q4;28;93;271;1116;36;203;0,11;12,00;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
194;15955;"Indian Silk";trade journal;"00196355";0,112;Q3;6;118;342;30;7;320;0,02;0,25;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
195;22404;"JK Practitioner";journal;"09718834";0,112;Q4;12;28;207;249;11;168;0,05;8,89;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
196;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,112;Q4;41;61;75;1223;8;72;0,11;20,05;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q4)";"Medicine"
197;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,111;Q4;11;20;51;376;10;45;0,25;18,80;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
198;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,111;Q3;45;18;48;504;13;40;0,13;28,00;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
199;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,111;Q4;9;13;64;279;3;64;0,02;21,46;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
200;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,111;Q4;11;15;41;343;2;26;0,05;22,87;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
201;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,111;Q4;17;35;59;413;10;59;0,17;11,80;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
202;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,111;Q4;54;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,110;Q4;15;11;53;357;4;48;0,03;32,45;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
204;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,110;Q4;40;79;171;1080;15;134;0,05;13,67;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
205;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,110;Q4;18;29;106;625;4;105;0,01;21,55;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
206;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,109;Q4;18;0;58;0;9;55;0,05;0,00;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
207;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,109;Q4;44;97;80;1967;17;75;0,21;20,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
208;93144;"Tzu Chi Medical Journal";journal;"10163190";0,109;Q4;25;63;206;1776;13;206;0,05;28,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
209;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,108;Q4;32;19;28;550;11;27;0,17;28,95;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q4)";"Social Sciences"
210;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,107;Q4;7;4;28;53;2;28;0,06;13,25;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
211;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,106;Q4;23;13;50;562;8;48;0,09;43,23;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
212;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,105;Q4;33;41;144;678;10;130;0,08;16,54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
213;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,105;Q4;7;0;12;0;1;12;0,08;0,00;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
214;7200153193;"Current Trends in Immunology";journal;"09724567";0,105;Q4;9;10;25;648;4;25;0,16;64,80;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
215;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,105;Q3;19;16;44;363;3;37;0,07;22,69;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
216;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,104;Q4;15;46;180;353;23;90;0,11;7,67;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
217;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,104;Q4;13;19;77;277;2;76;0,02;14,58;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
218;36303;"Annals of Arid Zone";journal;"05701791";0,102;Q4;21;43;131;1343;4;131;0,03;31,23;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
219;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,102;Q4;9;0;38;0;2;38;0,00;0,00;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
220;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,102;Q4;13;50;252;350;9;229;0,05;7,00;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
221;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,102;Q4;14;60;177;1148;13;176;0,07;19,13;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
222;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,102;Q4;7;8;42;105;3;42;0,09;13,13;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
223;28120;"Perinatology";journal;"09722408";0,102;Q4;5;16;156;332;2;119;0,02;20,75;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
224;21100285753;"Proceedings of the 9th International Symposium on Measurement and Quality Control, ISMQC 2007";conference and proceedings;"-";0,102;-;2;0;12;0;1;11;0,08;0,00;India;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
225;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,102;Q3;7;15;45;285;2;40;0,00;19,00;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
226;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;10;31;61;3;22;0,05;6,10;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;13016;"Annals of Biology";journal;"09700153";0,101;Q4;10;39;134;410;2;134;0,01;10,51;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
228;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,101;Q4;8;8;43;45;1;32;0,00;5,63;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
229;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;5;29;11;0;25;0,00;2,20;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
230;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;29;28;0;29;0,00;3,50;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
231;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;6;25;76;0;25;0,00;12,67;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
232;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,101;Q4;8;16;36;1219;1;36;0,03;76,19;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;10600153318;"Himalayan Geology";journal;"09718966";0,101;Q4;19;19;22;759;1;20;0,05;39,95;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
234;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;0;16;0;0;16;0,00;0,00;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
235;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;0;15;0;0;14;0,00;0,00;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
236;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,101;Q4;22;30;14;356;0;14;0,00;11,87;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
237;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,101;Q4;38;387;438;1497;4;217;0,01;3,87;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
238;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,101;Q4;15;46;53;783;5;28;0,09;17,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
239;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,101;Q3;12;0;16;0;0;16;0,00;0,00;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
240;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;6;22;149;1;22;0,06;24,83;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
241;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,101;Q4;11;74;215;1012;2;192;0,01;13,68;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
242;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,101;Q4;7;0;33;0;0;32;0,00;0,00;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
243;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q3;7;14;27;83;1;25;0,04;5,93;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
244;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,101;Q4;8;13;24;134;0;24;0,00;10,31;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
245;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q4;2;11;28;51;0;28;0,00;4,64;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
246;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,101;Q4;19;16;16;178;0;16;0,00;11,13;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
247;28848;"Nursing journal of India, The";journal;"00296503";0,101;Q4;10;25;91;10;2;88;0,03;0,40;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
248;21100265334;"Proceedings of IJCAI 2007 Workshop on Analytics for Noisy Unstructured Text Data, AND 2007";conference and proceedings;"-";0,101;-;6;0;25;0;11;23;0,44;0,00;India;Asiatic Region;"";"";"Computer Science Applications";"Computer Science"
249;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,101;Q4;20;19;49;560;4;49;0,03;29,47;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
250;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,101;Q4;3;5;22;43;0;17;0,00;8,60;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
251;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;37;128;240;1;128;0,00;6,49;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
252;4000151908;"Asian Dyer";journal;"09729488";0,100;Q4;7;44;117;509;2;117;0,02;11,57;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
253;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;32;74;494;0;62;0,00;15,44;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
254;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;122;369;185;3;340;0,01;1,52;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
255;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,100;Q4;13;16;40;325;1;39;0,03;20,31;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
256;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;28;95;529;5;94;0,03;18,89;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
257;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;57;160;665;0;139;0,00;11,67;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
258;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;37;97;788;4;95;0,03;21,30;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
259;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;47;137;487;0;127;0,00;10,36;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;28;80;426;1;78;0,02;15,21;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
261;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;0;69;0;0;63;0,00;0,00;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
262;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;33;89;443;2;88;0,03;13,42;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
263;29590;"Journal of Spacecraft Technology";journal;"09711600";0,100;Q4;6;13;42;141;0;42;0,00;10,85;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
264;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,100;Q4;6;18;50;218;2;50;0,05;12,11;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
265;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;51;100;1204;1;93;0,01;23,61;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
266;5200152604;"Pharma Times";journal;"00316849";0,100;Q4;12;62;96;282;1;70;0,01;4,55;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
267;72755;"Phytomedica";journal;"09723293";0,100;Q4;4;14;49;108;0;49;0,00;7,71;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;21100322888;"Proceedings of the 12th National Conference on Machines and Mechanisms, NaCoMM 2005";conference and proceedings;"-";0,100;-;3;0;66;0;1;64;0,00;0,00;India;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
269;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;67;326;0;1;323;0,00;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
270;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;113;153;68;2;143;0,00;0,60;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
271;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";;-;17;37;0;794;0;0;0,00;21,46;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals";"Veterinary"
272;5700161108;"Anthropologist (discontinued)";journal;"09720073";;-;19;48;0;760;0;0;0,00;15,83;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology";"Social Sciences"
273;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;19;69;0;0;63;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
274;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;27;27;1183;20;26;0,74;43,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
275;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";;-;23;18;0;359;0;0;0,00;19,94;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis; Applied Mathematics";"Mathematics"
276;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";;-;22;180;0;1948;0;0;0,00;10,82;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous)";"Mathematics"
277;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;51;0;4;50;0,06;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
278;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";;-;3;11;0;342;0;0;0,00;31,09;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology; Infectious Diseases";"Medicine"
279;12000154405;"Hepatology International";journal;"19360533, 19360541";;-;65;63;0;2567;0;0;0,00;40,75;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology";"Medicine"
280;11700154710;"India Macroeconomics Annual";book series;"0973290X";;-;1;6;0;139;0;0;0,00;23,17;India;Asiatic Region;"Centre for Studies in Social Sciences";"2008";"Economics and Econometrics";"Economics, Econometrics and Finance"
281;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";;-;18;81;0;922;0;0;0,00;11,38;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
282;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;53;156;952;31;156;0,12;17,96;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
283;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";;-;22;84;0;1183;0;0;0,00;14,08;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
284;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;24;23;0;1;22;0,04;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
285;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";;-;27;71;0;1197;0;0;0,00;16,86;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
286;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";;-;42;115;0;1712;0;0;0,00;14,89;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
