Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,111;Q4;18;1;2;155;0;2;0,00;155,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
172;29821;"Antarctic Record";journal;"00857289";0,110;Q4;10;49;44;1104;5;44;0,15;22,53;11,69;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
173;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,110;Q4;15;13;56;77;3;33;0,06;5,92;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
174;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;2;39;0;2;39;0,00;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
175;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;11;0;1223;0;0;0,00;111,18;43,48;5;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
176;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";;-;44;8;0;512;0;0;0,00;64,00;18,18;6;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science; Management, Monitoring, Policy and Law; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
177;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;30;58;796;61;58;1,05;26,53;32,89;5;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
178;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";;-;10;5;0;431;0;0;0,00;86,20;27,27;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
179;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;77;305;2982;425;300;1,22;38,73;21,83;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
180;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;28;83;1281;106;82;1,16;45,75;42,50;2;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
181;21100264003;"Journal of Aquaculture Research and Development (discontinued)";journal;"21559546";;-;24;4;0;153;0;0;0,00;38,25;42,86;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Aquatic Science";"Agricultural and Biological Sciences"
182;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;6;0;254;0;0;0,00;42,33;17,39;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
183;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;39;153;1525;95;150;0,55;39,10;26,50;8;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
184;21101079618;"Texas Water Journal";journal;"21605319";;-;9;3;0;120;0;0;0,00;40,00;47,06;1;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
185;21100255400;"Water (Switzerland)";journal;"20734441";;-;102;51;7;2135;1;5;0,14;41,86;27,61;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science; Biochemistry; Geography, Planning and Development; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
