Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,625;Q2;59;45;120;1144;74;120;0,41;25,42;14,47;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
176;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,016;Q2;62;20;63;508;35;63;0,41;25,40;12,90;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
177;23611;"Public Choice";journal;"15737101, 00485829";0,620;Q2;94;78;274;2055;126;274;0,41;26,35;11,21;8;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
178;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;23;31;918;22;30;0,40;39,91;31,71;2;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,343;Q3;77;36;102;1285;39;102;0,40;35,69;21,31;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
180;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,393;Q3;51;24;70;581;32;68;0,40;24,21;19,61;11;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
181;25494;"Southern Economic Journal";journal;"00384038";0,465;Q3;66;61;199;1664;88;199;0,40;27,28;14,14;32;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
182;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,697;Q2;54;18;58;989;25;58;0,39;54,94;20,00;15;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
183;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,120;Q4;28;4;19;110;7;19;0,38;27,50;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;28489;"Economics and Politics";journal;"09541985, 14680343";0,526;Q3;49;15;44;490;17;44;0,38;32,67;10,34;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
185;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,525;Q3;72;37;122;632;61;122;0,38;17,08;6,67;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
186;35048;"Food Policy";journal;"03069192";0,733;Q2;135;45;117;1204;62;105;0,38;26,76;29,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
187;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,288;Q3;80;24;42;558;16;42;0,38;23,25;18,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
188;19786;"Utilities Policy";journal;"09571787";0,251;-;63;25;47;364;18;47;0,38;14,56;18,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
189;24381;"Econometric Reviews";journal;"07474938, 15324168";;-;65;21;78;434;71;71;0,37;20,67;6,90;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-1987, 1989-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
190;20566;"China Economic Review";journal;"1043951X";0,538;Q2;101;11;34;298;23;34;0,36;27,09;26,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
191;28467;"Economic Modelling";journal;"02649993";0,320;Q3;111;31;77;730;25;77;0,36;23,55;10,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
192;22839;"International Marketing Review";journal;"02651335";0,297;Q3;106;28;89;929;42;89;0,36;33,18;25,53;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,275;Q3;48;19;85;783;21;85;0,36;41,21;21,74;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
194;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,490;Q3;253;141;405;5126;215;405;0,36;36,35;25,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
195;74286;"AgBioForum";journal;"1522936X";0,281;Q3;44;38;20;365;7;18;0,35;9,61;23,64;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
196;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,318;Q3;33;23;61;714;21;61;0,35;31,04;4,00;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
197;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,286;Q3;23;11;30;217;9;30;0,35;19,73;5,56;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,521;Q1;48;34;111;619;52;111;0,35;18,21;11,76;9;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
199;20642;"Empirical Economics";journal;"14358921, 03777332";0,503;Q3;68;41;84;1077;36;84;0,34;26,27;20,55;24;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
200;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";2,272;Q1;45;55;146;1124;63;146;0,34;20,44;6,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
201;19165;"International Journal of Production Economics";journal;"09255273";0,446;Q3;231;182;424;2746;152;420;0,33;15,09;13,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
202;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,209;Q4;52;13;52;441;24;52;0,33;33,92;53,85;0;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
203;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,242;Q3;69;21;72;552;21;72;0,33;26,29;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
204;20077;"De Economist";journal;"15729982, 0013063X";0,413;Q3;34;20;75;507;20;75;0,31;25,35;7,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
205;19692;"Economics of Education Review";journal;"02727757";0,604;Q2;103;37;108;958;48;108;0,31;25,89;9,68;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
206;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,218;Q3;56;15;55;828;18;55;0,31;55,20;82,05;0;0;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
207;29020;"Manchester School";journal;"14636786, 14679957";0,288;Q3;47;37;87;1063;35;87;0,31;28,73;10,77;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
208;18768;"Applied Economics";journal;"00036846, 14664283";0,340;Q3;113;219;706;4874;242;706;0,30;22,26;19,58;92;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
209;28490;"Economics Letters";journal;"01651765";0,798;Q2;125;216;642;2014;225;642;0,30;9,32;12,23;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
210;24965;"Empirica";journal;"15736911, 03408744";0,450;-;35;22;43;610;14;43;0,30;27,73;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
211;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,226;Q3;25;27;62;1257;14;62;0,30;46,56;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
212;18700156722;"Agribusiness";journal;"07424477, 15206297";0,293;Q3;53;38;155;896;49;154;0,29;23,58;13,56;0;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
213;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,208;Q4;45;48;112;1626;44;112;0,29;33,88;16,67;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
214;18881;"Australian Economic Review";journal;"00049018, 14678462";0,322;Q3;35;39;118;827;36;118;0,29;21,21;19,15;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
215;17493;"Internet Research";journal;"10662243";0,200;Q4;109;67;167;808;45;165;0,29;12,06;22,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
216;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,269;Q3;47;17;53;391;16;53;0,28;23,00;11,11;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
217;19458;"Eastern European Economics";journal;"15579298, 00128775";0,158;Q4;27;19;48;412;14;48;0,28;21,68;20,69;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1982, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
218;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,324;-;68;33;96;376;32;96;0,28;11,39;12,28;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
219;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,462;Q3;107;27;82;662;35;80;0,28;24,52;24,39;4;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,247;Q3;38;15;44;547;14;44;0,28;36,47;4,76;0;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
221;29258;"Public Finance Review";journal;"10911421";0,284;Q3;38;32;93;764;25;93;0,28;23,88;17,65;12;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
222;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,190;Q4;22;40;94;1741;31;94;0,28;43,53;36,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";1,154;Q2;48;19;64;459;37;60;0,27;24,16;13,33;13;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
224;21100922988;"Antitrust Bulletin";journal;"19307969, 0003603X";;-;22;31;108;4;24;78;0,26;0,13;6,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
225;29064;"Engineering Economist";journal;"0013791X, 15472701";0,273;Q3;36;22;55;342;13;55;0,26;15,55;17,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
226;15263;"Pulp and Paper Canada";trade journal;"03164004";0,275;Q3;29;138;401;939;89;401;0,26;6,80;21,28;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
227;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,236;Q3;13;48;91;801;20;91;0,25;16,69;19,40;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
228;24378;"Journal of Economics and Business";journal;"01486195";0,258;Q3;59;29;100;342;27;100;0,25;11,79;13,46;12;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;20091;"Journal of Macroeconomics";journal;"01640704";0,375;Q3;60;40;129;930;46;129;0,25;23,25;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
230;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,631;Q2;37;22;47;408;18;47;0,25;18,55;17,65;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
231;19276;"Fortune";journal;"00158259";0,216;Q3;16;19;29;0;6;29;0,24;0,00;40,00;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;24228;"Review of Social Economy";journal;"14701162, 00346764";0,262;Q3;41;26;77;821;24;76;0,24;31,58;17,24;6;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
233;19980;"Economic and Social Review";journal;"00129984";0,178;Q4;31;19;62;580;14;62;0,23;30,53;33,33;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
234;4100151519;"Advances in Austrian Economics";book series;"15292134";0,114;Q4;17;0;27;0;6;27;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
235;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,277;Q3;40;36;151;1035;49;151;0,22;28,75;7,69;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
236;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,243;Q3;63;171;532;2012;106;532;0,21;11,77;14,23;46;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
237;28935;"History of Political Economy";journal;"15271919, 00182702";0,368;Q3;36;48;111;1717;23;111;0,21;35,77;18,18;5;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
238;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,254;Q3;27;17;51;1729;11;51;0,21;101,71;28,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
239;19700187644;"Politica Economica";journal;"19738218, 11209496";0,133;Q4;10;15;29;505;6;29;0,21;33,67;33,33;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
240;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,539;Q2;21;17;44;745;23;44;0,21;43,82;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
241;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,184;-;33;21;62;648;13;62;0,20;30,86;26,67;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
242;81032;"Japanese Economic Review";journal;"13524739, 14685876";1,011;Q2;31;34;89;621;24;89;0,20;18,26;2,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
243;13927;"Journal of Housing Economics";journal;"10960791, 10511377";0,450;Q3;63;16;53;385;23;53;0,20;24,06;10,34;13;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
244;29035;"Open Economies Review";journal;"09237992, 1573708X";0,232;Q3;40;18;74;851;19;74;0,19;47,28;4,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
245;28487;"Economic Systems Research";journal;"09535314, 14695758";0,229;Q3;66;19;43;417;8;43;0,18;21,95;12,50;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
246;24089;"North American Journal of Economics and Finance";journal;"10629408";0,124;Q4;57;17;40;454;4;40;0,18;26,71;14,29;4;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
247;29448;"Review of Radical Political Economics";journal;"04866134";0,257;Q3;39;29;90;767;16;88;0,18;26,45;21,43;2;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
248;36512;"Tropical Science";journal;"00413291";0,176;Q4;20;42;122;598;23;122;0,18;14,24;24,49;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
249;20320;"Journal of Policy Modeling";journal;"01618938";0,199;Q4;69;47;96;868;22;96;0,17;18,47;10,00;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
250;19600157009;"North American Actuarial Journal";journal;"10920277";0,322;Q3;51;92;185;841;31;185;0,17;9,14;11,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
251;23736;"Research in Economics";journal;"10909451, 10909443";0,236;Q3;34;16;35;422;6;35;0,17;26,38;0,00;4;0;United States;Northern America;"Academic Press";"1997-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
252;53958;"Agrekon";journal;"03031853, 20780400";0,215;Q4;34;90;137;1718;18;136;0,15;19,09;20,90;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
253;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,175;Q4;46;28;81;764;12;77;0,15;27,29;22,22;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
254;145698;"Cyprus Review";journal;"10152881";;-;18;12;39;201;7;33;0,15;16,75;40,00;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
255;28957;"Japan and the World Economy";journal;"09221425";0,399;Q3;40;25;81;659;15;81;0,15;26,36;11,36;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
256;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,305;Q3;37;31;88;560;18;88;0,15;18,06;7,27;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
257;86934;"Economics of Planning";journal;"00130451";0,176;Q4;21;11;35;329;4;35;0,14;29,91;15,79;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
258;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,170;Q4;60;17;49;449;13;49;0,14;26,41;30,43;1;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
259;55037;"Asian Affairs";journal;"00927678, 19401590";0,143;Q4;14;13;45;179;6;43;0,13;13,77;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
260;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;13;18;438;3;18;0,13;33,69;7,69;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
261;14089;"Developing Economies";journal;"00121533, 17461049";0,200;Q4;35;18;59;449;8;59;0,13;24,94;24,00;12;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
262;19900192165;"Financial Review";journal;"15406288, 07328516";0,164;Q4;53;33;133;882;25;133;0,13;26,73;17,46;6;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
