Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
173;19700175286;"Evolving Systems";journal;"18686486, 18686478";1,044;Q1;35;19;19;718;55;19;2,89;37,79;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
174;21100223319;"Proceedings of the German Conference on Bioinformatics, GCB 2008";conference and proceedings;"-";0,365;-;5;0;20;0;13;19;0,00;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
175;5100155104;"Sensing and Imaging";journal;"15572064";0,111;Q4;28;8;19;202;18;19;0,75;25,25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
176;21100228134;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme V, MBEES 2009";conference and proceedings;"-";0,101;-;4;0;21;0;1;19;0,05;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
177;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,125;Q3;24;14;18;288;4;18;0,22;20,57;Germany;Western Europe;"Springer Verlag";"2010-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
178;21100373640;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,101;-;3;0;18;0;2;17;0,11;0,00;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
179;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,110;Q4;14;0;22;0;1;16;0,00;0,00;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q4)";"Engineering"
180;21100229211;"Automotive - Safety and Security 2008: Sicherheit und Zuverlassigkeit fur Automobile Informationstechnik";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
181;21100277901;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2008";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
182;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;0;15;0;0;15;0,00;0,00;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
183;21100228324;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VI, MBEES 2010";conference and proceedings;"-";0,129;-;3;0;16;0;8;15;0,50;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
184;88686;"ThyssenKrupp techforum";journal;"16122771";0,162;Q3;5;13;16;0;2;15;0,00;0,00;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q3)";"Engineering"
185;21100277896;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2008";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
186;21100277882;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2009";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
187;21100266728;"EG VCBM 2010 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,136;-;5;0;16;0;9;14;0,56;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
188;21100277904;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2009";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
189;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,137;Q3;16;11;13;375;4;12;0,31;34,09;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
190;24540;"Eisenbahningenieur";trade journal;"00132810";0,102;Q4;6;0;16;0;0;12;0,00;0,00;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
191;21100223340;"GCB 2010 - German Conference on Bioinformatics 2010";conference and proceedings;"-";0,159;-;4;0;13;0;5;12;0,38;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
192;21100216986;"NanoScience and Technology";book series;"14344904";0,102;Q4;15;44;14;3535;2;12;0,00;80,34;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
193;21100228139;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme IV, MBEES 2008";conference and proceedings;"-";0,116;-;3;0;14;0;3;12;0,00;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
194;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,102;Q4;12;0;15;0;0;11;0,00;0,00;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q4)";"Engineering"
195;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,102;Q4;4;0;12;0;0;11;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
196;54202;"Spinnovation";trade journal;"-";0,102;Q4;4;8;12;3;0;11;0,00;0,38;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
197;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,119;Q3;13;0;10;0;4;10;0,00;0,00;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
198;21100273713;"Structure and Function";conference and proceedings;"-";0,138;-;4;0;12;0;7;10;0,58;0,00;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
199;15858;"Euroseil";trade journal;"00120758";0,102;Q4;3;0;9;0;0;9;0,00;0,00;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
200;21493;"Reviews in Computational Chemistry";book series;"10693599";1,459;Q1;48;0;21;0;37;8;1,85;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
201;21100274333;"SEI 2010 - 101. Tagung der Studiengruppe Elektronische Instrumentierung im Herbst 2010";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
202;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,104;Q4;5;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
203;4700152816;"Logistics Journal";journal;"18607977";0,104;Q4;7;24;5;341;0;5;0,00;14,21;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
204;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;26;7;599;8;5;1,14;23,04;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
205;21100789120;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
206;36478;"DLR-Mitteilung";journal;"14348462";0,121;Q4;4;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
207;21100781977;"VAST: International Symposium on Virtual Reality, Archaeology and Intelligent Cultural Heritage";conference and proceedings;"1811864X";0,121;-;1;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
208;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";;-;40;43;0;872;0;0;0,00;20,28;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering";"Engineering"
209;19700182124;"Health and Technology";journal;"21907196, 21907188";;-;32;10;0;293;0;0;0,00;29,30;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
210;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";;-;23;44;0;603;0;0;0,00;13,70;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
211;21100244607;"Journal for Technology of Plasticity";journal;"03543870";;-;3;5;0;75;0;0;0,00;15,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2011";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
212;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,211;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
213;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";;-;14;32;14;823;0;0;0,00;25,72;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering";"Engineering"
214;21100199736;"Technische Mechanik";journal;"02323869";;-;13;13;0;369;0;0;0,00;28,38;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
215;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
