Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
286;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,277;Q2;35;49;71;710;57;71;0,56;14,49;32,35;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
287;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,276;Q3;26;44;36;1574;20;31;0,56;35,77;36,47;23;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
288;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,271;Q2;26;29;89;1684;25;88;0,26;58,07;15,79;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
289;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,270;Q3;45;51;171;2155;96;157;0,42;42,25;22,37;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
290;16230;"Global Finance Journal";journal;"10440283";0,269;Q3;46;19;74;602;45;74;0,47;31,68;12,12;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
291;88147;"Indian Journal of Labour Economics";journal;"00195308";0,267;Q3;21;30;134;696;26;133;0,15;23,20;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
292;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
293;144642;"Managerial Auditing Journal";journal;"02686902";0,265;Q2;71;50;135;2373;131;135;0,88;47,46;30,11;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
294;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,262;Q3;24;20;20;916;15;20;0,75;45,80;37,04;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
295;100147347;"Transnational Corporations";journal;"10149562";0,261;Q2;28;14;45;542;43;42;0,72;38,71;26,32;1;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
296;144667;"Property Management";journal;"02637472";0,260;Q3;32;34;86;1001;42;80;0,45;29,44;17,07;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
297;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,259;Q2;27;29;88;808;40;84;0,27;27,86;30,61;9;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
298;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,255;Q3;30;53;79;763;37;71;0,47;14,40;20,27;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,253;Q3;45;38;112;1129;44;91;0,37;29,71;29,51;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
300;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,252;Q3;23;10;23;213;13;23;0,63;21,30;34,78;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;12915;"Space Policy";journal;"02659646, 1879338X";0,251;Q3;29;43;106;725;64;102;0,51;16,86;29,63;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
302;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,250;Q3;29;36;56;1418;35;48;0,63;39,39;26,56;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
303;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,250;Q3;10;15;30;288;13;24;0,43;19,20;35,29;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q3); Finance (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
304;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,247;Q3;20;10;46;428;31;46;0,62;42,80;30,77;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
305;4700152636;"Mind and Society";journal;"15937879";0,246;Q2;22;13;46;627;27;46;0,50;48,23;30,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
306;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,245;Q3;32;16;48;814;31;47;0,66;50,88;25,93;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
307;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,244;Q3;39;34;67;868;32;67;0,49;25,53;37,04;6;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
308;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,244;Q2;33;39;103;1123;85;95;0,84;28,79;15,38;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
309;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,244;Q3;14;26;53;703;18;53;0,24;27,04;38,46;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
310;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,240;Q3;21;18;71;540;25;65;0,29;30,00;20,00;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
311;5700162947;"Global Economic Review";journal;"1226508X";0,239;Q2;25;25;80;893;41;80;0,37;35,72;19,15;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
312;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,239;Q3;19;15;49;342;17;46;0,27;22,80;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
313;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,238;Q3;22;17;53;1356;30;45;0,49;79,76;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
314;14394;"Etudes Rurales";journal;"00142182";0,235;Q3;14;20;80;609;32;79;0,44;30,45;21,05;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
315;17900156716;"Entreprises et Histoire";journal;"11612770";0,234;Q2;10;40;131;1649;24;115;0,19;41,23;30,77;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
316;144792;"Geographie Economie Societe";journal;"1295926X";0,233;Q3;18;21;70;914;20;62;0,27;43,52;41,94;3;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
317;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,233;Q3;14;22;65;732;16;65;0,28;33,27;21,05;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
318;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,232;Q3;22;20;63;712;28;63;0,29;35,60;22,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
319;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,231;Q3;31;30;97;812;42;93;0,35;27,07;10,42;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
320;17800156739;"Pensions";journal;"14785315, 1750208X";0,231;Q3;8;33;60;520;18;54;0,30;15,76;25,71;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
321;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,230;Q3;13;39;121;1173;15;115;0,14;30,08;37,04;9;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
322;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,227;Q3;30;37;171;1358;122;171;0,61;36,70;21,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
323;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,227;Q2;24;0;68;0;28;67;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
324;17700156014;"Travail, Genre et Societes";journal;"12946303";0,227;Q3;18;28;79;614;21;75;0,25;21,93;70,27;7;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
325;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,226;Q3;22;15;52;430;16;45;0,24;28,67;28,57;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
326;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,225;Q2;21;32;70;1079;37;70;0,57;33,72;48,89;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
327;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,225;Q3;22;12;96;373;82;96;0,85;31,08;38,71;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
328;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,224;Q3;40;31;64;839;38;64;0,45;27,06;14,81;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
329;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,224;Q3;45;9;29;408;21;29;0,89;45,33;23,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
330;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,223;Q3;23;89;316;2383;78;292;0,13;26,78;30,66;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
331;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,222;Q3;49;30;95;1595;94;90;0,66;53,17;41,43;3;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
332;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,221;Q3;22;30;91;1181;42;91;0,45;39,37;18,18;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
333;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,221;Q3;33;34;81;1447;31;56;0,22;42,56;21,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
334;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,221;Q3;25;16;52;991;25;47;0,62;61,94;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
335;4000152130;"Economists' Voice";journal;"15533832";0,220;Q2;17;19;164;64;71;112;0,50;3,37;7,14;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
336;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,220;Q3;46;93;203;4478;130;203;0,45;48,15;35,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
337;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,220;Q2;19;28;88;969;31;88;0,42;34,61;32,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
338;145230;"International Journal of Managerial Finance";journal;"17439132";0,220;Q3;37;20;51;768;25;51;0,53;38,40;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
339;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,218;Q3;18;19;67;741;18;66;0,32;39,00;27,59;2;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
340;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,217;Q3;14;18;66;672;26;66;0,33;37,33;25,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
341;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,216;Q3;28;24;71;1139;21;66;0,32;47,46;40,91;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
342;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,215;Q3;35;21;67;615;27;67;0,35;29,29;28,57;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
343;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,215;Q3;44;20;64;721;58;64;0,67;36,05;15,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
344;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,215;Q2;29;17;48;554;23;48;0,58;32,59;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
345;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,213;Q3;13;25;76;733;20;76;0,19;29,32;27,87;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
346;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
347;20193;"Business Ethics";journal;"09628770";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
348;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,208;Q3;24;22;32;882;23;30;0,76;40,09;22,22;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
349;20062;"Economie et Statistique";journal;"17775574, 03361454";0,208;Q3;16;52;59;1249;19;57;0,33;24,02;43,00;4;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
350;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,207;-;33;20;58;683;29;57;0,53;34,15;23,68;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
351;23717;"International Journal of Social Economics";journal;"03068293";0,207;Q3;48;79;214;2825;119;212;0,38;35,76;27,52;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
352;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,204;Q3;48;73;177;2194;122;177;0,33;30,05;20,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
353;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,203;Q2;16;19;46;531;14;41;0,28;27,95;27,03;4;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
354;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,201;Q3;33;20;59;1387;33;56;0,42;69,35;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
355;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";0,200;Q3;16;0;84;0;22;84;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006-2008";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
356;145680;"Business Information Review";journal;"02663821";0,198;Q3;23;32;112;211;27;104;0,21;6,59;46,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
357;22691;"International Economic Journal";journal;"1743517X, 10168737";0,196;Q3;31;41;102;957;34;101;0,33;23,34;27,59;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
358;5600153635;"Risk Management";journal;"17434637, 14603799";0,194;Q3;23;13;44;728;25;27;0,57;56,00;30,00;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
359;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,193;Q3;14;17;43;303;10;43;0,16;17,82;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
360;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,193;Q3;22;23;96;1267;26;88;0,22;55,09;41,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
361;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,193;Q3;17;41;151;717;25;143;0,20;17,49;21,95;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
362;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,191;Q3;16;7;28;166;10;27;0,21;23,71;33,33;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
363;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;32;106;1366;20;103;0,26;42,69;36,73;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
364;15800154711;"Research in Accounting Regulation";journal;"10520457";0,190;Q3;23;22;48;684;15;48;0,23;31,09;34,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
365;56359;"Social Geography";journal;"17294274";0,190;Q3;13;6;16;335;9;16;0,69;55,83;66,67;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
366;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,189;Q3;36;21;60;1041;20;57;0,36;49,57;41,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
