Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,153;Q3;13;17;35;679;20;34;0,20;39,94;37,50;0;1;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
186;21100936586;"Book History";journal;"10987371, 15291499";0,150;Q3;4;17;41;780;14;35;0,28;45,88;38,46;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
187;21101076095;"Information and Media";journal;"27836207";0,150;-;4;12;58;544;22;58;0,30;45,33;55,00;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
188;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,150;Q3;11;17;64;522;31;61;0,60;30,71;46,88;0;2;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q3)";"Social Sciences"
189;5900152801;"Art Documentation";journal;"21619417, 07307187";0,149;Q3;7;16;62;366;16;59;0,26;22,88;74,07;0;3;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
190;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,147;Q3;4;29;52;1317;13;50;0,25;45,41;75,00;0;13;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Communication (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
191;13964;"Library";journal;"17448581, 00242160";0,146;Q3;15;20;50;345;6;46;0,12;17,25;38,89;0;3;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
192;14076;"Libres";journal;"10586768";0,145;Q3;14;9;21;285;7;21;0,37;31,67;47,83;0;1;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
193;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,144;Q4;4;18;51;500;17;49;0,38;27,78;47,06;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
194;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,144;Q4;12;5;15;363;9;15;0,64;72,60;16,67;0;1;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
195;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,142;Q4;8;21;61;264;12;50;0,19;12,57;60,87;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
196;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,138;Q4;22;10;53;342;31;53;0,58;34,20;38,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
197;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,138;Q4;5;41;101;609;8;91;0,07;14,85;49,46;0;1;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
198;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,137;Q4;4;27;31;1285;18;29;0,43;47,59;34,48;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q2); Conservation (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
199;21100226830;"BiD";journal;"15755886";0,133;Q4;8;31;101;678;12;101;0,13;21,87;65,00;0;13;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
200;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,133;Q4;25;20;81;648;33;81;0,47;32,40;43,10;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
201;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,133;-;6;9;39;500;8;32;0,21;55,56;30,77;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
202;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,132;Q4;4;34;115;1255;15;115;0,13;36,91;64,56;0;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
203;5000154508;"Ciencia da Informacao";journal;"01001965";0,130;Q4;15;34;188;1213;18;154;0,06;35,68;52,17;0;8;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
204;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,130;Q4;9;11;44;464;13;39;0,25;42,18;54,55;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
205;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,127;Q4;3;8;20;427;6;20;0,13;53,38;44,44;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
206;21100914959;"Indexer";journal;"17560632, 00194131";0,123;Q4;5;28;106;276;31;93;0,39;9,86;81,25;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
207;21101047909;"Moderna Arhivistika";journal;"25910884";0,123;Q4;2;40;62;799;3;62;0,08;19,98;65,31;0;6;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
208;21100886541;"Knygotyra";journal;"23450053, 02042061";0,121;Q4;3;17;69;432;17;66;0,29;25,41;70,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
209;20500195100;"Tuna";journal;"14064030";0,121;Q4;4;16;104;0;5;37;0,01;0,00;25,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
210;21101030341;"Proceedings from the Document Academy";journal;"2473215X";0,120;Q4;3;19;45;324;17;40;0,13;17,05;58,82;0;1;United States;Northern America;"University of Akron";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
211;21100854118;"Wacana";journal;"14112272, 24076899";0,120;Q4;6;26;82;1120;14;76;0,11;43,08;48,28;0;4;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
212;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,119;Q4;2;8;37;231;4;37;0,14;28,88;55,56;0;1;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
213;21100834359;"Methis";journal;"17366852, 22284745";0,119;Q4;3;23;61;1044;13;48;0,26;45,39;50,00;0;4;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
214;21100205109;"Scire";journal;"11353716";0,119;Q4;6;11;38;434;6;38;0,15;39,45;58,06;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
215;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,118;Q4;14;7;37;39;18;34;0,33;5,57;63,64;0;3;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q4)";"Social Sciences"
216;12810;"Journal of Information Ethics";journal;"10619321";0,116;Q4;12;0;12;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
217;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,113;Q4;8;17;26;0;10;26;0,25;0,00;38,89;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
218;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,113;Q4;5;22;126;499;11;114;0,05;22,68;43,33;0;8;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
219;21101060465;"Umanistica Digitale";journal;"25328816";0,112;Q4;5;20;101;684;19;100;0,23;34,20;54,05;0;2;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
220;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,109;Q4;10;36;131;380;11;124;0,07;10,56;63,46;0;4;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
221;19600166417;"Script and Print";journal;"18349013";0,108;Q4;5;5;38;0;1;18;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
222;13399;"Law Library Journal";journal;"00239283";0,107;Q4;19;17;38;1926;10;37;0,19;113,29;59,09;0;4;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
223;17600155217;"Document Numerique";journal;"19631014, 12795127";0,105;Q4;8;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
224;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,105;Q4;1;8;24;284;3;16;0,14;35,50;40,00;0;1;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
225;13970;"Library and Information Science";journal;"03734447";0,104;Q4;6;6;10;82;1;10;0,17;13,67;50,00;0;2;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
226;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,103;Q4;3;21;86;616;5;81;0,05;29,33;65,22;0;1;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
227;21100245913;"Bilgi Dunyasi";journal;"13023217";0,103;Q4;5;10;39;383;4;38;0,10;38,30;35,71;0;3;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
228;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";0,103;Q4;4;2;12;67;1;12;0,00;33,50;100,00;0;0;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"Literature and Literary Theory (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
229;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,103;Q4;5;26;39;786;15;39;0,48;30,23;51,35;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
230;16096;"Notes and Queries";journal;"00293970, 14716941";0,103;Q4;9;87;469;1282;33;283;0,07;14,74;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
231;21101079120;"Polish Libraries";journal;"23531835, 23009217";0,103;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
232;6000167588;"Archives";journal;"00039535";0,102;Q4;3;5;24;220;3;23;0,14;44,00;85,71;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
233;21100944123;"Comma";journal;"20493355, 16801865";0,102;Q4;2;21;62;356;8;59;0,08;16,95;33,33;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
234;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,102;Q4;4;8;14;305;0;14;0,00;38,13;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
235;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
236;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;0;21;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
237;21100373617;"Biblios";journal;"15624730";0,101;Q4;6;10;50;403;3;50;0,00;40,30;35,00;0;4;United States;Northern America;"University Library System, University of Pittsburgh";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
238;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,101;Q4;3;18;26;552;1;21;0,00;30,67;36,84;1;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
239;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,101;Q4;3;40;61;113;0;40;0,00;2,83;33,33;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
240;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;16;41;468;0;41;0,00;29,25;23,08;0;1;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
241;6500153237;"Fontes Artis Musicae";journal;"00156191";0,101;Q4;6;25;49;825;1;47;0,03;33,00;37,04;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
242;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";0,101;Q4;2;41;63;125;5;63;0,08;3,05;63,33;0;5;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
243;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,101;Q4;7;14;41;39;5;30;0,18;2,79;50,00;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
244;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;24;55;538;1;53;0,00;22,42;25,93;0;1;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
245;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;12;41;210;9;39;0,30;17,50;46,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
246;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;0;44;0;6;44;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
247;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,101;Q4;5;24;60;0;4;49;0,07;0,00;33,33;0;1;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
248;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";0,101;Q4;2;26;64;843;4;59;0,07;32,42;60,87;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
249;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;40;198;688;6;187;0,01;17,20;64,29;0;3;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
250;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,100;Q4;2;22;79;521;6;79;0,09;23,68;80,65;0;1;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
251;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";;-;3;23;70;760;18;63;0,21;33,04;51,52;0;5;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
252;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;16;38;336;5;37;0,04;21,00;53,85;0;2;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
253;21101120357;"AtoZ";journal;"2237826X";;-;3;28;85;814;22;78;0,32;29,07;57,14;0;10;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
254;21101158608;"Bibliotecas";journal;"14093049, 16593286";;-;2;7;19;144;7;19;0,50;20,57;66,67;0;2;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences";"Social Sciences"
255;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;76;202;1694;4;193;0,04;22,29;73,33;0;6;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
256;21101086775;"Data and Information Management";journal;"25439251";;-;11;21;72;1039;132;70;1,93;49,48;43,18;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
257;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";;-;9;18;20;572;61;18;3,05;31,78;45,95;0;8;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication; Library and Information Sciences; Media Technology; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
258;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";;-;4;13;37;396;12;27;0,17;30,46;43,75;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law; Library and Information Sciences";"Social Sciences"
259;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;2;35;85;4;35;0,11;42,50;33,33;0;2;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
260;21101133331;"Journal of Librarianship and Scholarly Communication";journal;"21623309";;-;6;16;56;519;49;54;0,79;32,44;70,59;0;1;United States;Northern America;"Iowa State University Digital Press";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
261;21101102022;"Journal of Open Humanities Data";journal;"2059481X";;-;3;32;1;737;0;0;0,00;23,03;46,48;0;4;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
262;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;55;148;1833;32;148;0,17;33,33;44,89;0;22;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
263;21101172239;"Palabra Clave (La Plata)";journal;"18539912, 16662938";;-;1;13;0;426;0;0;0,00;32,77;72,73;0;5;Argentina;Latin America;"Universidad Nacional de La Plata";"2022-2023";"Library and Information Sciences";"Social Sciences"
