Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;30;92;397;1;91;0,02;13,23;22,22;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
171;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,100;Q4;8;35;82;572;2;71;0,02;16,34;16,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,100;Q4;17;6;138;129;0;138;0,00;21,50;23,26;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
173;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,100;Q4;1;16;54;2;0;51;0,00;0,13;0,00;0;0;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
174;11700154364;"Alter";journal;"18750672, 18750680";;-;25;6;0;147;0;0;0,00;24,50;0,00;1;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy; Health (social science); Orthopedics and Sports Medicine; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
175;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;29;29;635;1;25;0,03;21,90;35,62;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
176;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";;-;50;13;0;341;0;0;0,00;26,23;65,85;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
177;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";;-;12;2752;0;54640;0;0;0,00;19,85;35,71;0;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering; Clinical Biochemistry; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
178;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;24;58;276;2;56;0,02;11,50;17,65;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
179;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;13;36;380;4;30;0,05;29,23;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
180;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;83;201;2785;88;199;0,38;33,55;11,52;7;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
181;15300154825;"Hand";journal;"15589447, 15589455";;-;47;40;0;785;0;0;0,00;19,63;18,97;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
182;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";;-;44;80;0;1661;0;0;0,00;20,76;13,20;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine";"Medicine"
183;21100220426;"International Journal of Spine Surgery";journal;"22114599";;-;38;23;0;554;0;0;0,00;24,09;11,11;0;0;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
184;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";;-;50;50;0;1079;0;0;0,00;21,58;16,46;1;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
185;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;36;130;7;69;129;0,46;0,19;13,95;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
186;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;48;83;55;144;82;1,83;1,15;52,53;20;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
187;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;25;56;518;2;48;0,00;20,72;21,43;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
188;5300152733;"Obere Extremitat";journal;"18626599";;-;14;28;0;580;0;0;0,00;20,71;15,63;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
189;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;146;440;3634;425;402;0,76;24,89;9,06;5;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
190;5800179602;"Scoliosis";journal;"17487161";;-;47;19;22;991;38;21;1,73;52,16;30,65;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2015";"Orthopedics and Sports Medicine";"Medicine"
191;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;23;68;722;2;57;0,02;31,39;22,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
192;7000153219;"Sport en Geneeskunde";journal;"18746659";;-;5;45;0;527;0;0;0,00;11,71;31,48;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
193;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;37;175;267;4;163;0,01;7,22;60,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
194;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";;-;32;16;0;416;0;0;0,00;26,00;16,67;0;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine";"Medicine"
195;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;151;434;2593;454;403;0,82;17,17;7,26;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
