Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;16800154705;"Proceedings of the 6th European Conference on Product and Process Modelling - eWork and eBusiness in Architecture, Engineering and Construction, ECPPM 2006";conference and proceedings;"-";0,101;-;5;0;86;0;12;84;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
169;21100383399;"Proceedings of the 6th International Network Conference, INC 2006";conference and proceedings;"-";0,116;-;5;0;50;0;18;48;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
170;7100153109;"Proceedings of the ACM Workshop On Digital Rights Management, DRM'06. Co-located with the 13th ACM Conference on Computer and Communications Security, CCS'06";conference and proceedings;"-";0,221;-;5;0;13;0;11;12;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Law; Media Technology; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
171;5800228212;"Proceedings of the American Nuclear Society - International Congress on Advances in Nuclear Power Plants 2005, ICAPP'05";conference and proceedings;"-";0,144;-;10;0;238;0;22;235;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
172;21100496465;"Proceedings of the American Nuclear Society - International Congress on Advances in Nuclear Power Plants 2005, ICAPP'05";conference and proceedings;"-";0,184;-;8;0;81;0;15;80;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
173;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,100;-;3;0;48;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
174;12800154706;"Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006 - Safety and Reliability for Managing Risk";conference and proceedings;"-";0,119;-;10;0;376;0;84;370;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
175;21100513828;"Proceedings of the Institute of Navigation, National Technical Meeting";conference and proceedings;"-";0,129;-;15;0;111;0;57;110;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
176;21100227403;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2006";conference and proceedings;"-";0,125;-;6;0;102;0;11;100;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
177;20600195641;"Proceedings of the International Spring Seminar on Electronics Technology";conference and proceedings;"21612528";0,102;-;17;0;123;0;13;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
178;7100153117;"Proceedings of the Second ACM International Workshop on Storage Security and Survivability, Storage SS'06. Co-located with the 13th ACM Conference on Computer and Communications Security, CCS'06";conference and proceedings;"-";0,159;-;7;0;12;0;14;11;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
179;21100198428;"RISK21 - Coping with Risks Due to Natural Hazards in the 21st Century - Proceedings of the RISK21 Workshop";conference and proceedings;"-";0,101;-;5;0;22;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
180;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;79;100;0;0;88;0,00;0,00;16,67;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
181;21100198437;"Safety and Reliability for Managing Risk - Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006";conference and proceedings;"-";0,111;-;0;0;4;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
182;19700183057;"Structures - A Structural Engineering Odyssey, Structures 2001 - Proceedings of the 2001 Structures Congress and Exposition";conference and proceedings;"-";0,109;-;5;0;158;0;6;157;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
183;19600157822;"Structures Congress 2000: Advanced Technology in Structural Engineering";conference and proceedings;"-";0,103;-;6;0;193;0;5;192;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
184;21100496462;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,101;-;4;0;161;0;9;158;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
185;21100496173;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,117;-;6;0;179;0;11;177;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
186;7000153255;"Workplace HR and Safety Magazine";trade journal;"19374569";;-;0;33;0;0;0;0;0,00;0,00;43,75;0;0;United States;Northern America;"";"2007-2008";"Safety, Risk, Reliability and Quality";"Engineering"
