Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;21100223322;"Proceedings of the German Conference on Bioinformatics, GCB 2007";conference and proceedings;"-";0,279;-;3;0;17;0;4;16;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
167;21100277898;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2007";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
168;21100277887;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2006";conference and proceedings;"-";0,101;-;0;0;16;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
169;21100277900;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2007";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
170;21100277872;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2005";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
171;21100223317;"Proceedings of the German Conference on Bioinformatics, GCB 2005";conference and proceedings;"-";0,174;-;3;0;15;0;5;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
172;21100228114;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme III, MBEES 2007";conference and proceedings;"-";0,110;-;4;0;14;0;3;12;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
173;21100255558;"2006 SPEC Benchmark Workshop";conference and proceedings;"-";0,102;-;4;0;13;0;2;12;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
174;21100223325;"German Conference on Bioinformatics, GCB 2006";conference and proceedings;"-";0,188;-;4;0;13;0;4;12;0,31;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
175;21100256946;"2007 SPEC Benchmark Workshop";conference and proceedings;"-";0,457;-;6;0;11;0;10;10;0,91;0,00;0,00;0;0;Germany;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
176;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,178;Q3;27;28;10;417;5;10;0,50;14,89;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
177;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,104;Q3;13;10;6;199;0;6;0,00;19,90;22,73;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
178;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,104;Q4;11;112;6;864;2;6;0,33;7,71;16,54;0;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
179;4700152816;"Logistics Journal";journal;"18607977";0,104;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
180;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;17;5;230;0;5;0,00;13,53;31,43;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
181;21100780390;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
182;14928;"Bitumen";trade journal;"00063916";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q3)";"Engineering"
183;36478;"DLR-Mitteilung";journal;"14348462";0,122;Q4;4;1;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
184;19400157210;"Biochip Journal";journal;"20927843, 19760280";;-;33;9;0;313;0;0;0,00;34,78;30,56;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
185;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";;-;25;4;0;108;0;0;0,00;27,00;33,33;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
186;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";;-;21;8;0;204;0;0;0,00;25,50;22,73;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering; Medicine"
187;19500156807;"Frontiers of Optoelectronics in China";journal;"16744128, 16744594";;-;15;65;0;1001;0;0;0,00;15,40;33,21;0;0;Germany;Western Europe;"Springer Verlag";"2008-2011";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
188;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";;-;40;26;0;788;0;0;0,00;30,31;14,49;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence; Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Computer Science; Engineering"
189;16400154786;"Journal of Biophotonics";journal;"1864063X";;-;79;46;0;1568;0;0;0,00;34,09;26,60;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
190;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";;-;63;323;0;6224;0;0;0,00;19,27;21,14;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management; Control and Systems Engineering; Information Systems; Information Systems and Management; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
191;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
192;21100216986;"NanoScience and Technology";book series;"14344904";;-;15;13;0;1225;0;0;0,00;94,23;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
193;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";;-;16;33;0;1716;0;0;0,00;52,00;52,56;0;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
194;19700182686;"PPS Management";trade journal;"14342308";;-;3;48;0;294;0;0;0,00;6,13;11,76;0;0;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
195;15300154820;"Production Engineering";journal;"09446524, 18637353";;-;40;60;0;944;0;0;0,00;15,73;6,60;0;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
196;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";;-;15;35;0;1195;0;0;0,00;34,14;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
197;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
