Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
415;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,254;Q3;9;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
416;21100788265;"Housing and Society";journal;"23760923, 08882746";0,253;Q3;10;10;37;405;34;36;0,63;40,50;61,29;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
417;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,253;Q3;15;16;31;1016;73;31;2,35;63,50;58,54;0;14;United States;Northern America;"IGI Global Publishing";"2017-2023";"Urban Studies (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3)";"Computer Science; Social Sciences"
418;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,253;Q3;18;40;118;1088;88;118;0,71;27,20;55,22;0;24;United States;Northern America;"Pleiades Publishing";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
419;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,252;Q3;8;32;117;432;36;89;0,21;13,50;19,05;0;5;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
420;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,252;Q3;29;39;90;1625;45;69;0,48;41,67;54,05;9;13;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
421;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,252;Q3;11;11;47;409;23;34;0,43;37,18;29,82;0;2;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
422;21100873340;"City, Territory and Architecture";journal;"21952701";0,251;Q3;19;9;65;417;62;64;0,70;46,33;33,33;1;6;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
423;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,250;Q3;22;29;88;1399;88;87;1,08;48,24;44,30;2;19;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
424;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,249;Q3;14;19;36;725;31;36;0,83;38,16;40,82;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
425;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,248;Q3;11;35;99;1339;59;98;0,58;38,26;41,18;0;22;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
426;21100874350;"Baltic Region";journal;"23100524, 20798555";0,246;Q3;9;37;33;1227;29;33;0,88;33,16;32,79;0;18;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
427;130176;"Environmental Practice";journal;"14660474, 14660466";0,246;Q3;29;23;88;526;42;68;0,45;22,87;54,55;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
428;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,245;-;13;11;115;328;71;59;0,62;29,82;0,00;0;3;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
429;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,245;Q3;8;0;6;0;9;6;1,00;0,00;0,00;0;0;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
430;22632;"Geomatica";journal;"19254296, 11951036";0,243;Q3;24;8;66;207;23;39;0,25;25,88;22,58;1;3;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
431;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,243;Q3;35;21;77;1193;58;66;0,52;56,81;33,33;0;16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
432;21100197733;"Ager";journal;"15787168";0,242;Q3;12;16;34;774;31;33;0,84;48,38;50,00;0;9;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
433;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,242;Q3;43;65;232;2877;196;219;0,79;44,26;34,86;4;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
434;5600153156;"Eastern European Countryside";book series;"12328855";0,241;Q3;11;7;39;281;20;39;0,29;40,14;53,85;1;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
435;28168;"Finisterra";journal;"04305027";0,240;Q3;15;36;86;1283;43;79;0,52;35,64;50,00;0;20;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
436;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,240;Q3;25;32;72;1535;43;66;0,57;47,97;35,53;0;14;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
437;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,239;Q3;20;38;130;1731;66;121;0,36;45,55;32,00;1;24;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
438;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,239;Q3;29;0;39;0;35;25;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
439;144824;"Standort";journal;"01743635";0,238;-;7;27;87;435;22;74;0,24;16,11;33,33;2;12;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
440;29186;"Indonesian Journal of Geography";journal;"00249521";0,237;Q3;11;54;58;1607;49;58;0,84;29,76;34,23;2;34;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
441;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,237;Q3;23;25;82;737;49;73;0,53;29,48;40,35;1;18;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
442;16888;"Research in Rural Sociology and Development";book series;"10571922";0,237;Q3;19;0;29;0;17;16;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
443;24302;"Unasylva";journal;"00416436";0,236;Q3;36;0;48;0;26;44;0,83;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
444;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,235;Q3;24;17;45;740;33;45;0,64;43,53;31,43;6;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
445;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,234;Q3;30;24;76;0;44;72;0,56;0,00;28,13;6;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
446;16523;"Tourism";journal;"18491545, 13327461";0,233;-;30;34;97;1544;110;97;0,98;45,41;34,33;0;17;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
447;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,232;Q3;25;90;141;4214;196;141;1,48;46,82;45,02;1;62;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
448;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,231;Q3;16;38;75;1417;26;53;0,39;37,29;13,79;14;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
449;21100829564;"DETUROPE";journal;"18212506";0,230;Q3;11;37;62;1315;61;60;0,98;35,54;52,38;0;17;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
450;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,229;Q3;15;14;29;716;23;27;0,47;51,14;40,00;1;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
451;28757;"Geographische Zeitschrift";journal;"00167479";0,228;Q3;22;14;36;952;26;33;0,44;68,00;36,84;0;5;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
452;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,227;Q3;14;40;107;1151;69;97;0,62;28,78;32,56;1;28;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
453;23891;"China Report";journal;"00094455, 0973063X";0,225;Q3;18;18;62;794;50;57;0,65;44,11;22,22;4;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
454;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,225;Q3;7;14;42;650;26;42;0,71;46,43;39,02;0;6;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
455;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,225;Q3;22;15;45;322;34;45;0,54;21,47;45,00;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
456;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,223;Q3;9;63;143;1698;59;135;0,39;26,95;40,18;5;45;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
457;21100801207;"Proceedings of IA3 2016 - 6th Workshop on Irregular Applications: Architectures and Algorithms, Held in conjunction with SC 2016: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,223;-;7;0;16;0;29;14;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
458;16400154787;"Sustainability";journal;"19370709, 19370695";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
459;28627;"Geograficky Casopis";journal;"00167193";0,221;Q3;15;20;59;1033;30;59;0,72;51,65;23,64;0;7;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
460;6300153139;"Scripta Nova";journal;"11389788";0,220;Q3;14;23;77;1161;34;77;0,41;50,48;45,83;0;11;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
461;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,220;Q3;20;25;56;1331;35;55;0,53;53,24;38,30;0;12;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
462;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,219;Q3;23;29;316;701;258;315;0,83;24,17;35,90;0;28;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
463;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,219;Q3;30;50;139;2395;73;117;0,47;47,90;49,09;9;17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
464;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,217;Q3;9;17;34;604;19;34;0,56;35,53;35,48;1;15;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
465;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,217;Q3;44;91;459;3375;322;399;0,73;37,09;34,09;3;30;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
466;21100206248;"Territorio";journal;"18258689, 22396330";0,216;Q3;11;107;262;2850;63;250;0,28;26,64;47,74;0;65;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
467;14746;"IDS Bulletin";journal;"02655012, 17595436";0,215;Q3;57;33;170;1265;109;152;0,47;38,33;60,71;33;22;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
468;19900191484;"China Perspectives";journal;"19964617, 20703449";0,214;Q3;25;39;117;1086;78;107;0,72;27,85;31,37;2;14;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
469;4000148818;"DISP";journal;"02513625, 21668604";0,214;Q3;28;32;154;1088;77;126;0,44;34,00;38,18;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
470;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,214;Q3;16;33;81;1035;56;81;0,53;31,36;43,14;0;8;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
471;21100396277;"Journal of International and Global Studies";journal;"21580669";0,213;Q3;5;11;19;331;8;19;0,58;30,09;12,50;0;1;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
472;21100469391;"3rd International ACM SIGMOD Workshop on Managing and Mining Enriched Geo-Spatial Data, GeoRich 2016 - In conjunction with SIGMOD 2016";conference and proceedings;"-";0,211;-;5;0;10;0;13;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
473;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,211;Q3;33;9;35;740;24;34;0,50;82,22;34,62;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
474;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,208;Q3;23;14;46;405;31;46;0,72;28,93;37,50;0;11;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
475;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,208;Q3;23;22;39;1720;59;36;1,51;78,18;25,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
476;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,207;Q3;11;35;111;1057;39;104;0,41;30,20;39,19;0;21;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
477;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,207;Q3;15;54;141;1341;61;141;0,45;24,83;34,13;0;27;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
478;12637;"Canadian Journal of Urban Research";journal;"11883774";0,206;Q3;22;11;27;674;12;27;0,38;61,27;65,00;0;11;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
479;21100813708;"Proceedings of 2016 International Conference on Information and Communication Technology and Systems, ICTS 2016";conference and proceedings;"-";0,205;-;10;0;50;0;72;48;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
480;5600155211;"Historia Critica";journal;"19006152, 01211617";0,204;Q3;13;26;105;1314;35;91;0,48;50,54;35,90;0;8;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
481;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,204;Q3;19;20;40;1149;47;39;1,11;57,45;36,96;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
482;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,203;Q3;30;25;72;1455;32;70;0,13;58,20;43,10;2;5;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
483;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,203;Q3;14;18;93;825;58;91;0,68;45,83;44,23;1;12;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Social Sciences"
484;21100803570;"Proceedings of the 5th ACM SIGSPATIAL International Workshop on Mobile Geographic Information Systems, MobiGIS 2016";conference and proceedings;"-";0,203;-;6;0;13;0;12;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
485;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,202;Q3;12;19;40;792;26;40;0,57;41,68;43,14;0;10;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
486;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,201;Q3;29;21;55;109;52;51;0,69;5,19;23,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
487;21100218040;"Human Geographies";journal;"18436587, 20672284";0,201;Q3;16;12;37;410;31;37;0,78;34,17;48,48;2;10;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
488;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,200;Q3;10;21;51;917;21;49;0,41;43,67;45,45;0;14;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
489;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,199;-;24;136;270;2498;168;238;0,60;18,37;22,68;0;17;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
490;21100788474;"Proceedings of the 10th Workshop on Geographic Information Retrieval, GIR 2016";conference and proceedings;"-";0,199;-;4;0;11;0;4;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
491;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,198;Q3;9;19;11;818;7;11;0,64;43,05;35,09;0;9;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
492;144792;"Geographie Economie Societe";journal;"1295926X";0,198;Q3;18;12;66;695;33;60;0,26;57,92;22,73;0;7;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
493;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,198;Q3;10;5;19;196;21;18;0,86;39,20;23,08;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
494;21100450368;"Urbe";journal;"21753369";0,198;Q3;10;104;131;4260;56;131;0,35;40,96;54,37;3;90;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
495;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,197;Q3;12;42;67;1715;48;57;0,87;40,83;42,16;0;19;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Food Animals (Q4); Food Science (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
496;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";0,197;Q3;11;32;46;1581;11;41;0,24;49,41;37,50;0;8;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
497;21100781963;"Proceedings of Spatial Accuracy 2016";conference and proceedings;"-";0,196;-;3;0;45;0;13;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
