Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
174;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,363;-;29;22;59;942;51;57;0,82;42,82;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
175;20532;"Journal of Air Transport Management";journal;"09696997";0,720;Q1;97;59;151;938;216;146;1,31;15,90;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
176;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,193;Q3;26;43;102;931;37;102;0,38;21,65;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
177;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,319;Q2;13;29;52;930;29;49;0,26;32,07;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
178;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,736;Q1;46;26;71;925;82;71;1,00;35,58;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
179;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";;-;23;24;0;922;0;0;0,00;38,42;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting; Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,510;Q2;36;9;26;921;24;23;1,53;102,33;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
181;19929;"Interfaces";journal;"00922102, 1526551X";1,096;Q1;69;46;146;920;197;129;0,76;20,00;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
182;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,141;Q3;22;21;57;908;20;46;0,35;43,24;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science"
183;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,220;Q3;27;23;84;885;36;79;0,35;38,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
184;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,300;Q3;27;33;113;879;80;83;0,54;26,64;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
185;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,577;Q2;38;24;49;876;79;49;1,82;36,50;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
186;17800156738;"Organization Management Journal";journal;"15416518";;-;22;36;0;870;0;0;0,00;24,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management; Education; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
187;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,388;Q2;26;32;98;869;76;97;0,91;27,16;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
188;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,220;Q3;24;18;75;868;43;70;0,46;48,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
189;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,147;Q3;41;22;68;863;15;68;0,12;39,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
190;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,430;Q2;61;42;143;856;167;141;1,01;20,38;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
191;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,449;-;62;55;66;842;166;64;0,00;15,31;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
192;21100823284;"Management Research";journal;"15365433, 15580946";0,177;Q3;23;12;39;841;24;39;0,42;70,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
193;5600155030;"New Directions for Evaluation";journal;"10976736";0,111;Q4;48;37;105;836;44;92;0,45;22,59;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
194;21100801726;"Review of International Business and Strategy";journal;"20596014";0,145;Q3;41;24;63;835;24;63;0,35;34,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
195;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;13;45;833;0;45;0,00;64,08;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
196;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";;-;21;25;0;832;0;0;0,00;33,28;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management";"Business, Management and Accounting"
197;19713;"Journal of High Technology Management Research";journal;"10478310";0,238;Q3;55;14;40;831;39;40;0,94;59,36;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
198;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";;-;40;30;13;829;6;12;0,46;27,63;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
199;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,105;Q4;20;28;75;829;2;64;0,00;29,61;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
200;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,202;Q3;16;24;52;825;37;51;0,30;34,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
201;21184;"Journal of Quality Technology";journal;"00224065";2,168;Q1;94;34;88;820;194;82;1,62;24,12;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
202;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,188;Q3;28;18;72;815;9;61;0,13;45,28;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
203;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,500;Q2;46;15;54;815;84;49;0,86;54,33;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
204;5700162125;"Action Research";journal;"14767503";0,149;Q3;48;27;80;811;103;70;0,76;30,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
205;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,743;Q1;92;34;88;792;119;76;1,13;23,29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
206;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,164;Q3;22;20;21;783;11;21;0,52;39,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
207;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,209;Q1;68;25;54;774;92;53;1,62;30,96;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
208;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,175;Q3;45;24;48;768;15;39;0,20;32,00;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
209;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,195;Q3;25;29;107;762;29;107;0,27;26,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,184;Q3;44;20;21;761;11;21;0,52;38,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";;-;20;29;0;759;0;0;0,00;26,17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics; Finance; Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
212;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;39;48;759;6;44;0,13;19,46;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
213;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,158;-;27;24;95;758;47;89;0,45;31,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
214;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,140;Q4;32;22;25;752;8;21;0,32;34,18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
215;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,164;Q3;20;44;143;730;32;120;0,24;16,59;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,230;Q3;22;18;60;716;35;57;0,59;39,78;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
217;14500154733;"Operational Research";journal;"11092858, 18661505";;-;34;21;0;705;0;0;0,00;33,57;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
218;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,903;Q1;49;24;67;704;98;58;1,35;29,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
219;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,261;Q3;31;15;19;693;24;19;1,26;46,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
220;5700164072;"Travail et Emploi";journal;"02244365";0,101;Q4;10;40;30;693;9;29;0,30;17,33;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;5700169004;"Security Journal";journal;"17434645, 09551662";;-;31;22;0;690;0;0;0,00;31,36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law; Safety Research; Strategy and Management";"Business, Management and Accounting; Social Sciences"
222;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";;-;31;15;0;684;0;0;0,00;45,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
223;17700156749;"Intangible Capital";journal;"20143214, 16979818";;-;22;20;0;681;0;0;0,00;34,05;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting; Business and International Management; Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
224;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,412;Q2;52;21;39;680;69;37;1,77;32,38;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
225;19700173106;"Argumenta Oeconomica";journal;"12335835";;-;11;17;0;678;0;0;0,00;39,88;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,448;Q2;40;28;84;677;57;79;0,50;24,18;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
227;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,126;Q4;24;31;67;672;12;67;0,11;21,68;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
228;20213;"International Labour Review";journal;"00207780, 1564913X";0,619;Q2;53;24;53;671;83;49;1,53;27,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
229;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,153;Q3;32;31;61;670;14;51;0,23;21,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
230;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,260;Q3;39;19;26;667;13;24;0,50;35,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Urban Studies (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
231;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,469;Q2;62;30;84;667;115;83;0,89;22,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
232;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,446;Q2;62;22;53;665;38;49;0,69;30,23;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
233;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,340;Q2;41;21;61;663;34;61;0,60;31,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
234;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";;-;20;13;0;658;0;0;0,00;50,62;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,506;Q2;38;19;38;653;33;36;0,70;34,37;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
236;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";;-;19;18;0;652;0;0;0,00;36,22;United States;Northern America;"Allied Business Academies";"2009-2021";"Law; Sociology and Political Science";"Social Sciences"
237;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,287;Q3;35;24;59;649;17;59;0,25;27,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
238;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";;-;26;12;0;644;0;0;0,00;53,67;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
239;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,435;Q2;40;24;101;643;106;101;0,75;26,79;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
240;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,288;Q3;20;19;71;642;106;67;1,39;33,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
241;19700175177;"Journal of Organizational Culture, Communications and Conflict (discontinued)";journal;"15440508, 19394691";;-;15;18;0;639;0;0;0,00;35,50;United States;Northern America;"Allied Academies";"2009-2016";"Communication; Strategy and Management";"Business, Management and Accounting; Social Sciences"
242;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,308;Q3;14;22;43;635;41;43;0,95;28,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,166;-;31;89;194;633;43;187;0,19;7,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
244;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,715;Q2;54;64;193;626;163;113;0,83;9,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
245;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,415;Q2;40;24;96;622;153;86;2,02;25,92;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
246;22495;"Innovations";journal;"12674982";0,103;Q4;13;17;62;619;5;56;0,10;36,41;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,309;Q2;13;40;127;611;13;99;0,12;15,28;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
248;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";;-;19;20;0;603;0;0;0,00;30,15;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
249;23651;"System Dynamics Review";journal;"10991727, 08837066";0,314;Q2;65;13;63;602;80;58;1,04;46,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
250;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";;-;29;15;0;588;0;0;0,00;39,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication; Strategy and Management";"Business, Management and Accounting; Social Sciences"
251;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";;-;37;103;0;587;0;0;0,00;5,70;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy; Strategy and Management";"Business, Management and Accounting; Medicine"
252;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,337;Q2;28;24;67;585;51;66;0,63;24,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
253;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";;-;30;42;0;561;0;0;0,00;13,36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
254;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,216;Q3;32;26;66;560;25;66;0,28;21,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
255;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,236;Q3;21;13;66;559;31;62;0,47;43,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
256;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,741;Q1;51;16;79;555;112;75;1,04;34,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
257;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;22;169;554;98;161;0,52;25,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
258;5600153635;"Risk Management";journal;"17434637, 14603799";;-;23;14;1;550;0;1;0,00;39,29;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
259;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,112;Q4;22;18;16;542;1;15;0,06;30,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
260;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,153;Q3;10;34;159;526;12;156;0,07;15,47;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
