Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
3575;15344;"International History Review";journal;"07075332";0,373;Q1;28;43;139;2547;96;139;0,53;59,23;36,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3576;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,373;Q2;27;67;205;1878;198;199;0,84;28,03;31,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
3577;144672;"Measuring Business Excellence";journal;"13683047";0,373;Q2;52;25;70;1407;113;69;1,26;56,28;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
3578;19700188464;"Proceedings of the Institution of Civil Engineers: Forensic Engineering";journal;"20439911, 20439903";0,373;-;14;18;84;470;56;72;0,69;26,11;21,05;2;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Safety, Risk, Reliability and Quality";"Engineering"
3579;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,373;Q2;28;7;58;340;67;55;0,95;48,57;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
3580;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,373;Q2;63;26;81;1655;95;80;1,16;63,65;52,94;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3581;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,372;Q3;65;357;725;7319;630;688;0,90;20,50;39,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3582;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,372;Q2;22;25;88;1545;57;87;0,56;61,80;19,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3583;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,372;Q3;42;54;154;2141;245;154;1,60;39,65;44,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
3584;21426;"Midland History";journal;"0047729X, 1756381X";0,372;Q1;4;12;38;527;12;38;0,25;43,92;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-1979, 1981-1995, 1999, 2001-2002, 2014-2023";"History (Q1)";"Arts and Humanities"
3585;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,371;Q2;57;62;237;1924;287;230;1,28;31,03;28,21;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
3586;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,371;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
3587;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,371;Q2;37;80;236;3907;290;234;1,15;48,84;29,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
3588;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,371;Q2;30;30;89;1300;139;85;0,97;43,33;23,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3589;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,371;Q3;59;283;940;14964;1527;937;1,68;52,88;35,20;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
3590;22872;"Journal of Forest Research";journal;"13416979, 16107403";0,371;Q2;47;57;158;1930;163;156;1,03;33,86;28,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1997, 1999-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3591;21100430613;"Monographs in Leadership and Management";book series;"14793571";0,371;Q2;11;0;45;0;32;42;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2014-2016, 2018";"Strategy and Management (Q2)";"Business, Management and Accounting"
3592;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,371;Q3;69;87;473;4128;672;473;1,43;47,45;47,18;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3593;28440;"Comparative Economic Studies";journal;"08887233";0,370;Q3;29;24;98;935;90;92;0,56;38,96;24,39;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
3594;145246;"Journal of Workplace Learning";journal;"13665626";0,370;Q2;59;39;104;2105;143;102;1,36;53,97;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
3595;11200153508;"Memory Studies";journal;"17506999, 17506980";0,370;Q1;41;33;106;1566;145;91;1,12;47,45;50,88;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
3596;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,370;Q2;37;20;65;611;67;61;0,91;30,55;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2)";"Social Sciences"
3597;75220;"Therapeutic Communities";journal;"09641866";0,370;Q2;19;27;61;622;55;59;0,61;23,04;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
3598;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,369;Q3;48;61;182;1687;170;175;0,95;27,66;30,30;1;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Medicine (miscellaneous) (Q3); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
3599;29735;"Foot";journal;"09582592, 15322963";0,369;Q2;44;50;148;1469;163;144;1,05;29,38;18,48;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
3600;26339;"International and Comparative Law Quarterly";journal;"00205893";0,369;Q2;59;33;101;2610;160;101;1,59;79,09;31,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
3601;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,369;Q2;13;15;62;430;25;61;0,49;28,67;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3602;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,369;Q2;31;25;94;1258;76;92;0,71;50,32;37,25;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3603;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,369;Q2;24;20;56;420;65;55;1,00;21,00;47,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
3604;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,369;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Water Science and Technology (Q2); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
3605;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,368;Q3;75;254;808;3305;554;555;0,69;13,01;19,69;17;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
3606;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,368;Q2;63;139;449;5785;648;447;1,41;41,62;31,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
3607;26731;"History of the Family";journal;"1081602X";0,368;Q1;29;26;90;1585;66;82;0,64;60,96;41,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3608;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,368;Q2;25;45;114;1857;107;97;0,93;41,27;59,21;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
3609;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,368;Q3;40;192;348;3482;289;304;0,76;18,14;38,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
3610;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,368;Q2;29;22;67;665;93;65;1,42;30,23;14,29;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q2)";"Engineering"
3611;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,368;Q2;34;19;52;910;51;49;1,26;47,89;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3612;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,368;Q4;30;69;116;1821;101;100;0,89;26,39;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
3613;24119;"African Zoology";journal;"15627020";0,367;Q3;34;26;104;1191;76;99;0,81;45,81;38,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3614;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Marketing (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3615;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,367;Q3;28;26;65;1059;61;65;0,98;40,73;46,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
3616;21100827464;"Nanobiomedicine";journal;"18495435";0,367;Q3;16;3;35;276;51;32;1,15;92,00;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2022";"Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
3617;27207;"Social Epistemology";journal;"02691728, 14645297";0,367;Q1;40;39;88;1689;117;79;0,38;43,31;38,46;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3618;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,366;Q2;29;16;51;820;50;51;0,68;51,25;58,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
3619;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,366;Q2;28;18;54;615;54;41;1,06;34,17;31,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
3620;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,366;Q2;56;141;348;3936;568;341;1,66;27,91;19,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
3621;4000149403;"International Journal of Ventilation";journal;"14733315";0,366;Q2;26;25;94;546;69;90;0,79;21,84;23,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
3622;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,366;Q2;38;42;108;1906;86;108;0,60;45,38;75,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
3623;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,366;Q2;30;27;131;1001;185;129;1,28;37,07;34,86;1;0;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
3624;20201;"International Journal of Manpower";journal;"01437720";0,365;Q2;73;66;186;2867;171;184;0,83;43,44;46,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
3625;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,365;Q2;47;56;144;1636;96;141;0,46;29,21;46,91;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
3626;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,365;Q2;15;12;12;586;8;12;0,67;48,83;16,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
3627;5700166780;"Parallax";journal;"13534645, 1460700X";0,365;Q1;31;37;99;1103;73;94;0,13;29,81;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3628;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,364;Q3;3;0;4;0;6;4;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
3629;29535;"Journal of Freshwater Ecology";journal;"02705060";0,364;Q3;41;57;144;2777;130;135;0,95;48,72;30,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3630;5600155625;"Politikon";journal;"02589346, 14701014";0,364;Q2;28;24;78;1482;66;71;0,65;61,75;28,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3631;16054;"Reading Psychology";journal;"02702711, 15210685";0,364;Q1;45;29;103;1740;88;103;0,74;60,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
3632;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,364;Q2;11;23;53;1004;29;49;0,63;43,65;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
3633;5700163444;"Russian Review";journal;"00360341";0,364;Q1;30;28;83;1399;49;74;0,50;49,96;46,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3634;5700155425;"Communication Research Reports";journal;"08824096";0,363;Q2;46;43;134;934;110;133;0,67;21,72;39,80;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
3635;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,363;Q2;57;36;78;1564;96;78;1,06;43,44;29,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3636;18869;"International Journal of Vehicle Design";journal;"01433369";0,363;Q2;48;43;169;1168;177;165;0,90;27,16;22,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3637;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,363;Q2;30;44;162;1711;101;140;0,36;38,89;46,67;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
3638;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,363;Q2;32;26;78;1165;54;74;0,63;44,81;56,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
3639;19951;"International Journal of Conflict Management";journal;"10444068";0,362;Q2;65;31;68;2723;88;68;1,26;87,84;47,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
3640;28140;"International Journal of Palliative Nursing";journal;"13576321";0,362;Q2;47;98;308;2103;199;196;0,55;21,46;75,41;11;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
3641;13893;"International Planning Studies";journal;"14699265, 13563475";0,362;Q2;52;27;74;1590;63;73;0,75;58,89;40,63;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
3642;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,362;Q1;27;42;95;2448;91;90;0,73;58,29;40,98;11;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
3643;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,362;Q1;25;31;89;959;57;86;0,53;30,94;34,29;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3644;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,362;Q3;63;44;154;1298;198;147;1,21;29,50;27,34;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q3)";"Chemistry"
3645;21100228034;"Journal of Student Affairs Research and Practice";journal;"19496605";0,362;Q2;23;34;101;1378;63;101;0,51;40,53;57,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q2)";"Social Sciences"
3646;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,362;Q3;18;29;101;382;50;65;0,63;13,17;64,44;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3647;19700188148;"Footwear Science";journal;"19424280, 19424299";0,361;Q3;30;104;159;1077;116;157;0,57;10,36;31,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
3648;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,361;Q2;51;98;327;3765;449;327;1,42;38,42;42,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
3649;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,361;Q2;78;84;253;4617;327;227;1,17;54,96;44,23;24;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
3650;29707;"Reports on Mathematical Physics";journal;"00344877";0,361;Q3;41;44;147;1222;115;146;0,83;27,77;25,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
3651;21100299417;"Young Consumers";journal;"17473616, 17587212";0,361;Q2;39;26;88;1995;102;83;1,05;76,73;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3652;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,360;Q3;43;32;100;1588;120;100;1,24;49,63;28,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
3653;15483;"Biotechnology and Biotechnological Equipment";journal;"13102818, 13143530";0,360;Q3;53;157;539;6088;685;538;1,40;38,78;47,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3654;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,360;Q2;48;41;115;3023;222;114;1,68;73,73;21,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
3655;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,360;Q2;22;14;53;1015;49;50;0,69;72,50;65,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
3656;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,360;Q2;22;69;185;1731;76;169;0,42;25,09;10,11;1;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
3657;18003;"Advanced Robotics";journal;"01691864, 15685535";0,359;Q2;76;103;376;4185;570;365;1,51;40,63;12,39;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
3658;144618;"Geo-Spatial Information Science";journal;"10095020";0,359;Q2;40;33;69;1144;103;68;1,20;34,67;35,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
3659;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,359;Q3;31;29;117;807;141;114;1,40;27,83;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
3660;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,359;Q3;42;40;96;1725;93;89;0,81;43,13;45,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3661;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,358;Q2;33;30;91;1412;93;84;0,78;47,07;46,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
