Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2985;20188;"Disaster Prevention and Management";journal;"09653562";0,486;Q2;66;40;128;1486;199;126;1,54;37,15;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
2986;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,486;Q2;52;40;106;1417;174;104;1,75;35,43;49,44;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2987;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,486;Q2;22;15;53;566;49;51;0,61;37,73;16,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2)";"Social Sciences"
2988;21037;"New Zealand Entomologist";journal;"11793430, 00779962";0,486;Q2;22;15;44;339;37;44;0,92;22,60;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-1956, 1958-1966, 1968-1971, 1973, 1975-1980, 1982-1984, 1987-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
2989;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,486;Q2;25;28;59;1224;55;57;0,91;43,71;45,92;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
2990;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,486;Q2;20;28;76;997;60;62;0,64;35,61;54,35;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
2991;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,485;Q1;58;60;190;2672;183;183;0,83;44,53;67,80;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
2992;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,485;Q2;48;74;293;2137;364;256;1,18;28,88;47,81;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
2993;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,485;Q2;44;33;94;985;119;90;1,20;29,85;12,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
2994;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,484;Q2;44;21;95;726;81;91;0,76;34,57;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
2995;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,484;Q2;53;114;297;4199;308;297;0,98;36,83;39,03;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
2996;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,484;Q2;48;39;100;1394;116;78;1,03;35,74;44,34;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
2997;144643;"Learning Organization";journal;"09696474";0,484;Q2;65;21;87;1390;158;86;1,82;66,19;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
2998;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;Q3;59;29;104;1366;159;95;1,49;47,10;17,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
2999;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,483;Q2;46;127;340;1700;176;339;0,55;13,39;26,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3000;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,483;Q1;58;23;65;1150;88;62;1,19;50,00;53,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3001;5600152817;"Journal of Research in Special Educational Needs";journal;"14713802";0,482;Q2;36;25;94;1089;91;83;0,75;43,56;48,78;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Education (Q2)";"Social Sciences"
3002;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,482;Q2;65;80;175;2864;192;168;0,91;35,80;76,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
3003;19700182810;"Patient Safety in Surgery";journal;"17549493";0,482;Q2;33;40;142;953;163;96;1,14;23,83;21,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3004;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,482;Q2;53;200;459;5396;531;456;1,03;26,98;19,53;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3005;29496;"Religion";journal;"10961151, 0048721X";0,482;Q1;39;27;109;1730;70;100;0,81;64,07;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3006;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,481;Q2;23;13;57;386;131;57;1,35;29,69;3,33;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
3007;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,481;Q1;24;33;123;788;77;92;0,51;23,88;34,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
3008;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,481;Q1;59;43;156;1762;230;151;1,23;40,98;37,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
3009;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,481;Q2;25;33;105;833;57;102;0,71;25,24;37,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q2); Statistics and Probability (Q3)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
3010;21100837257;"College Teaching";journal;"87567555, 19308299";0,480;Q2;52;32;95;689;72;90;0,26;21,53;67,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
3011;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,480;Q2;62;63;145;1550;136;130;0,87;24,60;63,20;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
3012;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,480;Q1;43;42;133;1980;137;125;0,63;47,14;68,25;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3013;17181;"Public Money and Management";journal;"14679302, 09540962";0,480;Q2;60;83;232;1904;215;205;0,87;22,94;35,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
3014;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,479;Q2;79;139;580;3243;553;424;0,76;23,33;33,47;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
3015;21264;"Drugs in R and D";journal;"11796901, 11745886";0,479;Q3;54;35;97;1269;171;96;1,58;36,26;35,00;6;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
3016;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,479;Q1;44;74;189;1758;235;165;1,04;23,76;59,46;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3017;18003;"Advanced Robotics";journal;"01691864, 15685535";0,478;Q2;76;124;357;3674;503;346;1,17;29,63;11,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
3018;21100803362;"BMC Hematology";journal;"20521839";0,478;Q3;24;18;25;475;38;23;1,52;26,39;37,36;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3019;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,478;Q2;27;20;52;756;46;52;0,84;37,80;45,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q2)";"Medicine"
3020;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,478;Q2;54;69;186;1609;357;186;2,16;23,32;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3021;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,478;Q2;34;62;233;2418;221;185;0,93;39,00;43,46;18;0;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
3022;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,478;Q1;33;22;73;881;76;70;1,02;40,05;65,63;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
3023;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,478;Q1;17;18;74;649;35;67;0,37;36,06;33,33;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q2); Education (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
3024;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,478;Q2;34;14;42;369;51;42;1,43;26,36;21,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3025;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,477;Q2;69;30;95;1613;155;91;1,59;53,77;41,38;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q2)";"Social Sciences"
3026;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,477;Q2;39;27;70;893;78;61;0,96;33,07;18,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q2)";"Engineering"
3027;25547;"Interacting with Computers";journal;"18737951, 09535438";0,477;Q2;94;40;136;2180;285;131;1,64;54,50;29,73;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
3028;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,477;Q2;41;17;48;1107;88;42;1,69;65,12;44,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3029;5700177114;"Language Awareness";journal;"09658416";0,477;Q1;49;20;68;1086;64;66;0,78;54,30;70,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
3030;12915;"Space Policy";journal;"02659646, 1879338X";0,477;Q2;29;34;127;888;88;118;0,59;26,12;26,53;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
3031;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,476;Q2;40;41;130;1374;146;115;0,99;33,51;85,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3032;21100228034;"Journal of Student Affairs Research and Practice";journal;"19496605";0,476;Q2;23;33;80;1281;75;80;1,00;38,82;55,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q2)";"Social Sciences"
3033;29368;"Public Health Nursing";journal;"07371209, 15251446";0,476;Q2;61;82;206;2668;231;180;0,92;32,54;82,28;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
3034;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,476;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q3)";"Medicine"
3035;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,475;Q3;58;105;275;3995;313;260;1,06;38,05;34,27;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3036;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,475;Q1;53;30;83;954;122;83;1,49;31,80;45,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
3037;13713;"Cryogenics";journal;"00112275, 18792235";0,474;Q2;69;78;366;1985;488;359;1,32;25,45;25,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
3038;12397;"Polar Record";journal;"00322474, 14753057";0,474;Q2;40;63;158;2644;158;148;1,11;41,97;30,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3039;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,474;Q2;49;26;108;927;127;99;1,28;35,65;32,79;2;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
3040;29645;"Urban Design International";journal;"13575317, 14684519";0,473;Q2;40;20;69;978;58;66;0,50;48,90;44,12;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3041;18520;"Cytopathology";journal;"13652303, 09565507";0,472;Q2;54;83;246;1357;303;165;1,40;16,35;46,02;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3042;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,472;Q2;42;40;109;1061;142;108;1,14;26,53;31,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
3043;17512;"Journal of Water and Health";journal;"14778920";0,472;Q2;70;105;220;4206;316;220;1,34;40,06;42,77;28;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
3044;144738;"Employee Relations";journal;"01425455";0,471;Q2;68;42;106;2406;143;106;1,54;57,29;50,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
3045;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,471;Q1;27;37;41;534;46;37;1,03;14,43;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
3046;24918;"Electronics Letters";journal;"1350911X, 00135194";0,470;Q2;159;1098;2917;8110;4196;2855;1,30;7,39;20,54;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1965-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
3047;28216;"Geocarto International";journal;"17520762, 10106049";0,470;Q2;60;70;162;2869;201;139;1,39;40,99;19,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
3048;5700164218;"International Relations";journal;"17412862, 00471178";0,470;Q2;47;35;92;2952;121;86;1,16;84,34;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
3049;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,470;Q3;69;187;538;5012;384;535;0,58;26,80;32,59;7;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
3050;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,470;Q1;78;85;241;3580;317;232;1,15;42,12;45,41;25;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
3051;5700179507;"Language and Intercultural Communication";journal;"14708477";0,470;Q1;42;37;86;1606;97;72;1,15;43,41;65,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
3052;100147335;"Abacus";journal;"00013072, 14676281";0,469;Q2;53;22;70;1469;91;69;1,50;66,77;26,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
3053;24374;"British Dental Journal";journal;"00070610, 14765373";0,469;Q2;95;516;1405;5182;692;599;0,47;10,04;39,04;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
3054;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,469;Q1;32;19;229;520;163;216;0,61;27,37;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
3055;17832;"Medical Humanities";journal;"14734265, 1468215X";0,469;Q1;34;31;92;866;65;64;0,62;27,94;66,67;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
3056;21100265102;"Research in Consumer Behavior";book series;"08852111";0,469;Q2;18;21;54;894;35;51;0,50;42,57;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2)";"Business, Management and Accounting"
3057;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,469;Q2;54;55;152;2528;285;149;1,99;45,96;35,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3058;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,468;Q1;57;69;208;1192;216;176;0,72;17,28;60,94;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3059;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;Q3;20;13;29;601;42;24;1,45;46,23;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
3060;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,468;Q2;38;30;79;1185;92;73;1,21;39,50;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2)";"Social Sciences"
3061;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,468;Q2;25;24;71;604;73;61;1,15;25,17;20,00;3;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
3062;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,468;Q2;80;440;1167;7211;1139;1125;0,97;16,39;32,72;50;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
3063;5700161790;"Visual Communication";journal;"14703572, 17413214";0,468;Q1;45;24;72;887;101;69;1,06;36,96;73,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
3064;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,467;Q1;24;20;82;854;72;58;0,81;42,70;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
3065;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,467;Q2;65;96;215;3066;220;213;1,05;31,94;16,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
3066;24104;"Acta Zoologica";journal;"14636395, 00017272";0,466;Q2;43;52;135;2203;147;132;1,01;42,37;36,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3067;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,466;Q2;40;56;171;1225;146;133;0,90;21,88;49,51;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3068;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,466;Q2;59;48;130;1823;199;126;1,49;37,98;42,98;1;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3069;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,466;Q2;30;23;73;957;83;64;1,02;41,61;22,22;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3070;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,466;Q2;24;22;71;609;76;62;1,04;27,68;81,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
3071;19700166519;"International Archives of Medicine (discontinued)";journal;"17557682";0,465;Q2;32;96;121;3169;194;121;1,28;33,01;44,44;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
3072;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,465;Q2;56;167;520;4537;462;504;0,75;27,17;28,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
3073;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,465;Q2;30;38;115;818;117;115;0,84;21,53;13,33;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
