Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
199;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,125;Q3;23;13;38;400;17;38;0,30;30,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
200;22341;"Traditio";journal;"21665508, 03621529";0,125;Q3;13;9;29;807;6;29;0,05;89,67;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
201;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,124;Q3;20;28;59;429;7;59;0,11;15,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
202;26077;"Philosophical Forum";journal;"0031806X";0,124;Q3;19;24;72;755;11;66;0,20;31,46;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
203;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,123;Q3;10;10;39;1929;9;37;0,09;192,90;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
204;5800169270;"Interpretation (United States)";journal;"00209635";0,123;Q3;6;10;27;213;5;23;0,36;21,30;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
205;24448;"Meta (Canada)";journal;"14921421, 00260452";0,123;Q3;40;74;206;1563;16;192;0,06;21,12;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
206;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,123;Q3;13;68;164;1777;14;163;0,07;26,13;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
207;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,123;Q3;18;16;42;1298;6;40;0,14;81,13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
208;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,123;Q3;21;37;92;619;30;91;0,38;16,73;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
209;21100432118;"European Values Studies";book series;"15685926";0,122;Q3;4;0;16;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
210;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,122;Q3;14;15;22;286;7;22;0,50;19,07;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
211;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,122;Q3;26;20;59;667;14;59;0,29;33,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
212;21100312206;"Lexia";book series;"17205298";0,122;Q3;6;18;1;480;0;1;0,00;26,67;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
213;17700154915;"Multitudes";journal;"17775841, 02920107";0,122;Q3;14;100;229;693;10;223;0,03;6,93;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
214;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,122;Q3;20;20;63;2040;9;63;0,07;102,00;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
215;21100425312;"Social and Critical Theory";book series;"1572459X";0,122;Q3;10;2;14;654;4;1;0,29;327,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
216;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q3;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
217;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q3;9;2;1;666;0;1;0,00;333,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
218;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,122;Q3;19;10;46;519;13;43;0,28;51,90;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
219;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,121;Q3;17;30;96;551;24;84;0,24;18,37;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
220;21100235604;"Leibniz Review";journal;"15241556, 21539162";0,118;Q3;6;5;8;216;3;3;0,38;43,20;United States;Northern America;"Philosophy Documentation Center";"2008-2012, 2014-2022";"Philosophy (Q3)";"Arts and Humanities"
221;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,118;Q3;8;32;94;801;17;90;0,13;25,03;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
222;29243;"Christian Bioethics";journal;"17444195, 13803603";0,116;Q3;12;0;23;0;9;23;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
223;14214;"Critical Horizons";journal;"14409917, 15685160";0,116;Q3;20;21;39;518;6;38;0,12;24,67;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,116;Q3;13;65;106;2180;23;99;0,19;33,54;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
225;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,116;Q3;22;25;79;1054;19;77;0,17;42,16;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
226;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,116;-;18;17;49;66;8;44;0,16;3,88;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
227;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;-;10;32;87;774;12;76;0,18;24,19;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
228;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,115;Q3;27;57;126;922;32;117;0,22;16,18;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
229;5600153400;"Synthesis Philosophica";journal;"03527875";0,115;Q3;11;31;79;679;6;75;0,09;21,90;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
230;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,114;Q3;7;9;7;199;1;7;0,14;22,11;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
231;24281;"Studia Neophilologica";journal;"00393274";0,114;Q3;12;18;50;623;6;50;0,06;34,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
232;5700164798;"Philosophia Africana";journal;"15398250";0,113;Q3;10;9;30;290;1;29;0,00;32,22;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
233;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,112;Q3;10;7;26;1245;3;25;0,21;177,86;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
234;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q3;8;2;30;329;1;2;0,03;164,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
235;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q3;5;1;14;532;3;2;0,21;532,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
236;13908;"Configurations";journal;"10806520, 10631801";0,111;Q3;27;12;50;1116;6;49;0,09;93,00;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
237;19900192583;"Footprint";journal;"18751490, 18751504";0,111;Q3;10;20;29;834;4;28;0,14;41,70;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q2); Philosophy (Q3)";"Arts and Humanities; Engineering"
238;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,111;Q3;5;32;55;1891;1;55;0,03;59,09;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
239;15086;"Hermathena";journal;"00180750";0,111;Q3;9;8;37;330;1;35;0,00;41,25;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q2); Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
240;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,111;Q3;15;34;40;679;2;35;0,03;19,97;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
241;21404;"Medievalia et Humanistica";journal;"00766127";0,111;Q3;5;7;20;250;3;20;0,08;35,71;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
242;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,111;Q3;18;11;43;259;11;41;0,14;23,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
243;12100155622;"Sophia";journal;"1873930X, 00381527";0,111;Q3;15;33;64;735;17;59;0,32;22,27;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
244;5200152201;"Pensee";journal;"00314773";0,110;Q3;4;58;131;1117;4;130;0,04;19,26;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
245;27129;"Revue Internationale de Philosophie";journal;"00488143";0,110;Q3;12;21;69;439;8;69;0,07;20,90;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
246;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,109;Q3;24;37;115;688;16;108;0,08;18,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
247;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,109;Q3;11;84;164;6850;14;125;0,08;81,55;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
248;21100338310;"Fracture of Nano and Engineering Materials and Structures - Proceedings of the 16th European Conference of Fracture";conference and proceedings;"-";0,109;-;7;0;393;0;31;392;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Philosophy";"Arts and Humanities; Engineering; Materials Science"
249;17100154719;"International Philosophical Quarterly";journal;"00190365";0,109;Q3;11;24;75;712;11;75;0,16;29,67;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
250;12810;"Journal of Information Ethics";journal;"10619321";0,109;Q3;12;18;70;291;8;57;0,08;16,17;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
251;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,109;Q3;4;20;57;640;2;57;0,05;32,00;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q3)";"Arts and Humanities"
252;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,108;Q3;28;0;21;0;13;19;0,62;0,00;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
253;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,107;Q3;5;25;65;504;4;65;0,09;20,16;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
254;21100407119;"Supplements to the Study of Time";book series;"18737463";0,107;Q3;3;1;3;314;0;3;0,00;314,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
255;16100154726;"Kantian Review";journal;"13694154";0,106;Q3;19;5;29;110;8;26;0,22;22,00;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
256;5700166780;"Parallax";journal;"13534645, 1460700X";0,106;Q3;31;39;122;989;16;108;0,12;25,36;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
257;19900193544;"Foucault Studies";journal;"18325203";0,105;Q3;29;11;12;306;5;6;0,42;27,82;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q3)";"Arts and Humanities"
258;16000154725;"Hegel-Studien";journal;"00731587";0,105;Q3;6;6;4;229;0;4;0,00;38,17;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
259;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,105;Q3;7;6;4;111;0;4;0,00;18,50;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
260;21100427186;"Brill's Indological Library";book series;"09252916";0,104;Q3;5;1;5;203;0;5;0,00;203,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
261;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,104;Q3;3;2;9;410;0;6;0,00;205,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
262;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,104;Q3;12;5;7;207;2;6;0,29;41,40;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
263;16300154731;"Etudes Philosophiques";journal;"00142166";0,104;Q3;6;26;12;817;0;6;0,00;31,42;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
264;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,104;Q3;19;38;39;827;9;39;0,23;21,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
265;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,104;Q3;11;64;300;0;15;258;0,06;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
266;22161;"Archives de Philosophie";journal;"00039632";0,103;Q4;6;22;11;750;2;8;0,25;34,09;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
267;5800209165;"Prolegomena";journal;"13334395";0,103;Q4;5;10;9;254;0;8;0,00;25,40;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
268;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,103;Q4;4;6;55;126;2;48;0,03;21,00;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
269;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;8;13;938;0;11;0,00;117,25;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
270;18400156703;"Actuel Marx";journal;"09944524";0,102;Q4;7;29;14;903;1;12;0,07;31,14;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
271;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,102;Q4;7;10;11;288;0;11;0,00;28,80;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
272;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,102;Q4;9;5;13;93;3;12;0,23;18,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
273;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,102;Q4;14;22;52;433;8;52;0,14;19,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
274;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,102;Q4;20;23;63;726;8;60;0,11;31,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
275;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,102;Q4;48;0;9;0;0;9;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
276;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,102;Q4;7;27;21;618;1;14;0,06;22,89;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
277;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q4;6;15;12;470;0;12;0,00;31,33;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
278;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,102;Q4;10;27;73;845;5;70;0,06;31,30;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
279;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,102;Q4;9;32;10;866;1;10;0,10;27,06;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
280;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,102;Q4;6;0;12;0;3;12;0,25;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
281;17900156732;"Topicos";journal;"1666485X";0,102;Q4;3;10;10;399;0;10;0,00;39,90;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
282;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;31;431;2;31;0,05;43,10;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
283;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;380;0;25;0,00;47,50;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
284;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,101;Q4;8;11;39;344;2;34;0,07;31,27;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
285;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;18;0;1;17;0,06;0,00;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
286;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q4;6;0;20;0;4;18;0,23;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
287;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;13;31;573;6;31;0,21;44,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
288;5700168391;"Journal of Global Ethics";journal;"17449626";0,101;Q4;26;15;55;395;20;47;0,29;26,33;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
289;29408;"Judaism";journal;"00225762";0,101;Q4;5;0;18;0;0;18;0,00;0,00;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); Religious Studies (Q3); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
290;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;6;33;134;2;28;0,05;22,33;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
291;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;0;22;0;3;22;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
292;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;10;33;532;1;21;0,00;53,20;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
293;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,101;Q4;6;15;32;229;1;29;0,03;15,27;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
294;21100425874;"Philosophy of History and Culture";book series;"09226001";0,101;Q4;6;19;34;728;1;18;0,03;38,32;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q4)";"Arts and Humanities"
295;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;17;30;595;3;28;0,10;35,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
