Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,312;Q3;69;20;113;503;74;109;0,42;25,15;40,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;22365;"International Antiviral News";journal;"09652310";0,307;Q3;8;0;48;0;27;38;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
154;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,306;Q3;24;34;35;1482;11;34;0,31;43,59;29,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
155;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,299;Q3;92;71;151;1890;142;150;0,87;26,62;31,77;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;26370;"Molecules";journal;"14203049";0,294;Q2;227;89;607;2632;287;603;0,65;29,57;25,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,291;Q3;43;25;77;762;60;77;0,66;30,48;27,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,287;Q2;64;24;96;453;68;88;0,59;18,88;38,96;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
159;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,284;Q2;77;31;128;925;83;122;0,44;29,84;33,87;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,275;Q4;63;70;27;1930;24;26;0,00;27,57;26,41;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,274;Q3;61;52;143;1625;129;143;0,97;31,25;39,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,269;Q3;65;55;242;1901;182;208;0,72;34,56;41,38;14;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,268;Q3;54;38;73;3673;57;69;0,50;96,66;29,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,265;Q3;25;24;158;324;49;110;0,33;13,50;11,11;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,258;Q4;45;71;183;3035;89;182;0,46;42,75;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Bioengineering (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
166;32946;"Developments in Biological Standardization";journal;"03015149";0,255;Q4;44;0;28;0;19;28;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;25253;"Blutalkohol (discontinued)";journal;"00065250";0,252;Q3;13;21;89;317;25;87;0,23;15,10;24,39;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
169;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,245;Q3;47;45;117;761;66;115;0,50;16,91;31,25;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,242;Q3;41;50;239;286;146;239;0,34;5,72;29,76;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
171;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,232;Q3;46;43;194;321;44;194;0,17;7,47;32,00;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
172;23009;"Journal of Clinical Research";journal;"13695207";0,229;Q3;12;2;18;27;21;18;1,33;13,50;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;130089;"Toxin Reviews";journal;"15569543, 15569551";0,227;Q3;54;43;47;2070;41;41;0,77;48,14;28,43;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
174;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,225;Q3;35;14;49;525;72;49;1,47;37,50;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,225;Q3;56;92;307;3899;192;307;0,59;42,38;33,48;4;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,223;Q2;21;40;100;612;34;85;0,30;15,30;45,78;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q2)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
177;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,219;Q2;32;18;44;387;37;44;0,85;21,50;35,06;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,215;Q2;11;48;104;589;27;90;0,26;12,27;67,78;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
179;21256;"Drugs of Today";journal;"16993993, 16994019";0,211;Q3;57;90;298;6018;178;296;0,75;66,87;22,36;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,207;Q2;19;220;606;846;58;599;0,12;3,85;25,41;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
181;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,205;Q3;41;39;110;816;103;109;0,72;20,92;35,65;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;66652;"Toxic Substance Mechanisms";journal;"10769188";0,205;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2000";"Pollution (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
183;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,201;Q3;27;66;163;1097;35;130;0,16;16,62;57,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;19374;"AAPS PharmSciTech";journal;"15309932";0,198;Q3;116;72;115;1405;67;109;0,59;19,51;29,47;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Ecology (Q3); Pharmaceutical Science (Q3); Aquatic Science (Q4); Drug Discovery (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;52649;"Pharmaceutical and Pharmacological Letters";journal;"09399488";0,194;Q3;18;0;51;0;18;50;0,37;0,00;0,00;0;0;Germany;Western Europe;"Stuttgart Medpharm Scientific Publishers";"1996-2001";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
186;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,192;Q3;6;27;76;291;18;67;0,21;10,78;68,18;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
187;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,192;Q3;10;52;128;284;7;126;0,06;5,46;42,15;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
188;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,190;Q3;105;78;57;5374;27;53;0,47;68,90;25,95;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pharmacology (Q3); Drug Discovery (Q4); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
189;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;156;265;231;6;251;0,04;1,48;32,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,186;Q3;25;0;65;0;47;41;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
191;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,186;Q3;20;16;48;413;17;41;0,35;25,81;48,48;1;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;54408;"Pharmacy and Pharmacology Communications";journal;"14608081";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1993, 1995, 1998-2000";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
193;24659;"Comments on Toxicology";journal;"08865140";0,184;Q4;13;12;47;466;12;41;0,26;38,83;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2003";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
194;21102;"Pharmaceutical Journal";journal;"00316873";0,182;Q3;28;2523;4085;1159;161;612;0,03;0,46;56,32;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
195;21229;"Drug News and Perspectives";journal;"02140934";0,181;Q3;53;85;190;4052;72;190;0,38;47,67;19,44;2;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,175;Q3;13;45;133;796;25;99;0,20;17,69;35,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,165;Q3;32;58;133;2144;53;118;0,35;36,97;38,34;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";0,161;Q3;53;27;26;2956;7;26;0,27;109,48;24,39;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,156;Q3;8;0;18;0;7;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;21867;"Geneesmiddelenbulletin";journal;"03044629";0,156;Q3;7;68;250;176;18;38;0,07;2,59;10,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;34232;"Toxicology Methods";journal;"10517235";0,156;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2001";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
202;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,155;Q3;7;0;10;0;3;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
203;21211;"Pharmacy Education";journal;"14772701, 15602214";0,155;Q3;20;34;36;570;13;34;0,36;16,76;45,12;1;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q2); Education (Q3); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
204;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,152;Q4;68;44;88;1686;32;87;0,37;38,32;34,31;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q3); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,152;Q4;55;35;80;1447;39;79;0,39;41,34;27,87;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
206;21264;"Drugs in R and D";journal;"11796901, 11745886";0,149;Q4;54;75;89;1026;36;71;0,40;13,68;22,03;6;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
207;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,140;Q4;34;42;51;3646;14;45;0,27;86,81;21,11;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,140;Q3;11;28;89;184;6;76;0,09;6,57;40,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,139;Q4;9;501;1316;2522;126;957;0,12;5,03;34,46;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;26767;"Altex";journal;"1868596X, 18688551";0,136;Q4;64;40;106;375;23;95;0,27;9,38;36,07;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;20572;"PZ Prisma";journal;"09455566";0,136;Q3;5;30;99;726;5;87;0,02;24,20;35,48;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
212;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";0,135;Q4;5;0;35;0;9;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
213;94084;"Drug Discovery Today: TARGETS";journal;"17418372";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2004";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
214;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,133;Q3;21;17;53;409;12;53;0,13;24,06;51,35;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
215;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,132;Q4;39;234;300;3665;60;300;0,17;15,66;28,86;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,131;Q3;31;55;179;1142;47;167;0,27;20,76;26,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
217;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,131;Q4;5;8;27;464;3;27;0,13;58,00;28,57;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
218;21758;"Prescrire International";journal;"11677422";0,128;Q4;14;177;298;1017;60;214;0,18;5,75;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,128;Q4;12;22;66;638;8;65;0,07;29,00;52,27;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
220;20661;"Current Drug Discovery";journal;"14727463";0,127;Q4;13;130;174;17;30;110;0,17;0,13;20,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2002-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
221;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,127;Q3;11;0;18;0;4;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
222;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,126;Q3;13;17;72;302;7;72;0,09;17,76;40,74;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,125;Q3;76;25;79;791;6;76;0,09;31,64;41,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
224;62531;"Pharmaceutical News";journal;"1071894X";0,124;Q4;11;0;167;0;28;144;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
225;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,123;Q4;58;32;61;645;13;60;0,23;20,16;20,19;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;21716;"Pharmazeutische Zeitung";journal;"00317136";0,123;Q4;7;470;1295;1476;19;652;0,01;3,14;46,58;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,121;Q4;25;4;3;59;4;1;1,33;14,75;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,117;Q4;37;20;77;603;7;66;0,06;30,15;48,96;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,114;Q4;7;31;119;192;16;119;0,10;6,19;3,45;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
