Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;17;43;954;2;43;0,07;56,12;47,06;0;2;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
176;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;79;145;35;0;141;0,00;0,44;28,95;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
177;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,100;Q4;8;18;61;794;6;60;0,02;44,11;50,00;0;3;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
178;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;127;132;0;0;113;0,00;0,00;53,33;0;2;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
179;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;33;110;290;2;105;0,01;8,79;24,32;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
180;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;212;187;18;0;143;0,00;0,08;35,06;0;6;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
181;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;39;81;368;2;72;0,03;9,44;6,67;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
182;21100237407;"Theologische Quartalschrift";journal;"03421430";0,100;Q4;3;24;67;386;5;56;0,06;16,08;30,77;0;3;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q4)";"Arts and Humanities"
183;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;7;43;143;3;42;0,07;20,43;16,67;0;1;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
184;16200154725;"World of Music";journal;"00438774";0,100;Q4;14;9;41;304;3;40;0,04;33,78;77,78;0;2;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
185;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;14;56;200;1;53;0,00;14,29;7,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
186;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;9;45;315;1;45;0,03;35,00;55,56;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
187;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;26;54;915;5;53;0,13;35,19;32,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
188;21101038535;"Apparatus";journal;"23657758";;-;4;17;35;681;3;34;0,04;40,06;75,00;0;1;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
189;21100317005;"Biblische Notizen";journal;"01782967";;-;4;34;0;1362;0;0;0,00;40,06;14,71;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History; Religious Studies";"Arts and Humanities"
190;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;26;72;1629;120;67;1,92;62,65;28,57;1;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
191;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;69;350;2185;86;1;0,23;31,67;0,00;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
192;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;25;166;17;24;0,71;20,75;26,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
193;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;32;107;1167;19;99;0,14;36,47;27,78;3;9;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
194;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;14;22;393;7;22;0,33;28,07;11,54;1;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
195;21101026923;"International Public History";journal;"25671111";;-;4;19;0;253;0;0;0,00;13,32;52,63;1;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"Education; History";"Arts and Humanities; Social Sciences"
196;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;22;64;661;10;60;0,17;30,05;52,38;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
197;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;10;39;1306;9;38;0,13;130,60;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
198;5800223969;"Kratylos";journal;"00234567";;-;4;2;0;186;0;0;0,00;93,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
199;16100154714;"Lied und Populare Kultur";journal;"16190548";;-;5;13;12;121;1;12;0,08;9,31;33,33;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
200;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;13;187;0;13;0,00;31,17;66,67;0;1;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
201;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;17;54;633;22;48;0,35;37,24;18,75;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
202;21100920650;"New Global Studies";journal;"19400004";;-;11;6;34;245;8;33;0,27;40,83;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
203;21100938281;"Open Cultural Studies";journal;"24513474";;-;9;73;63;2390;13;61;0,21;32,74;50,62;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
204;21101023427;"Open Philosophy";journal;"25438875";;-;8;30;0;881;0;0;0,00;29,37;14,81;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Philosophy";"Arts and Humanities"
205;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";;-;3;15;0;43;0;0;0,00;2,87;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music";"Arts and Humanities"
206;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;10;31;322;15;29;0,52;32,20;50,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
207;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";;-;3;35;0;3860;0;0;0,00;110,29;40,82;0;0;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
208;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;11;38;497;10;34;0,27;45,18;45,83;0;6;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
209;53793;"Sudosteuropa";journal;"0722480X";;-;6;33;0;1560;0;0;0,00;47,27;50,00;3;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
210;16000154738;"Theologische Literaturzeitung";journal;"00405671";;-;5;3;0;160;0;0;0,00;53,33;33,33;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies";"Arts and Humanities"
211;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;11;47;589;18;45;0,17;53,55;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
212;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";;-;19;9;0;691;0;0;0,00;76,78;18,18;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Medicine (miscellaneous); Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Medicine"
213;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;11;29;285;11;29;0,45;25,91;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
214;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;32;964;6;31;0,22;87,64;9,09;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
