Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
744;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";0,211;Q3;9;11;23;229;9;22;0,40;20,82;40,00;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
743;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,211;Q1;17;13;34;474;10;31;0,29;36,46;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
742;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,212;Q1;16;13;32;2312;12;28;0,33;177,85;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
741;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,213;Q2;39;21;38;1104;15;29;0,38;52,57;59,09;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
740;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,213;Q1;22;12;38;529;22;38;0,35;44,08;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
739;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,214;Q1;15;19;59;1014;23;59;0,31;53,37;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
738;6500153137;"Rethinking History";journal;"13642529";0,214;Q1;28;34;106;752;33;93;0,25;22,12;44,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q1)";"Arts and Humanities"
737;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,214;Q3;16;35;70;1407;33;68;0,54;40,20;37,50;3;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
736;62985;"Art Bulletin";journal;"00043079";0,215;Q1;34;17;66;2075;38;51;0,60;122,06;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
735;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,216;Q3;23;27;115;1630;38;97;0,28;60,37;30,77;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
734;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,216;Q1;15;14;49;1302;19;49;0,47;93,00;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
733;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,218;Q1;14;23;64;1076;16;53;0,25;46,78;31,25;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q1)";"Arts and Humanities"
732;25059;"Contemporary Jewry";journal;"01471694";0,218;Q1;16;17;61;505;17;53;0,30;29,71;26,32;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
731;1000147118;"Journal of Academic Ethics";journal;"15701727";0,218;Q2;30;22;72;880;40;71;0,60;40,00;57,14;3;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
730;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,218;Q1;13;8;24;355;11;23;0,25;44,38;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
729;145560;"Diachronica";journal;"01764225, 15699714";0,219;Q2;29;19;47;1009;32;41;0,77;53,11;36,36;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
728;5600156595;"Historical Research";journal;"14682281, 09503471";0,219;Q1;25;38;114;3002;54;111;0,41;79,00;23,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
727;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,219;Q3;27;31;98;1459;31;90;0,25;47,06;16,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Business, Management and Accounting"
726;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,219;Q1;25;39;90;640;31;82;0,38;16,41;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
725;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,220;Q3;27;13;39;414;29;39;0,27;31,85;70,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
724;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,220;Q2;26;18;61;604;38;61;0,54;33,56;27,59;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
723;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,221;Q1;21;24;51;711;24;48;0,43;29,63;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
722;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,221;Q1;30;33;105;1181;48;85;0,36;35,79;23,53;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
721;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,221;Q1;25;16;52;991;25;47;0,62;61,94;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
720;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,222;Q1;25;27;91;819;56;87;0,50;30,33;32,43;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
719;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,222;Q1;19;0;62;0;17;62;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
718;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,222;Q1;25;36;98;1035;35;85;0,33;28,75;28,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
717;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,222;Q1;28;22;61;1077;17;59;0,23;48,95;22,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
716;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,223;Q1;15;20;112;1214;15;108;0,02;60,70;58,33;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
715;6500153192;"Journal of Roman Studies";journal;"00754358";0,223;Q1;49;11;35;1135;66;34;1,52;103,18;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
714;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,223;Q2;12;12;43;1046;19;43;0,50;87,17;46,43;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
713;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,223;Q1;11;4;6;117;2;6;0,00;29,25;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
712;14716;"Studi Storici";journal;"00393037";0,223;Q1;10;36;100;2214;18;90;0,17;61,50;27,27;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q1)";"Arts and Humanities"
711;5700163990;"Culture and Religion";journal;"14755610";0,224;Q1;23;24;18;1149;4;18;0,22;47,88;39,39;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
710;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,225;Q1;16;28;62;789;16;61;0,24;28,18;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
709;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,225;Q1;14;17;55;842;6;55;0,10;49,53;15,38;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
708;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,226;Q1;13;0;72;0;25;71;0,38;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
707;17831;"Medical History";journal;"20488343, 00257273";0,226;Q1;34;43;79;1868;76;72;0,75;43,44;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
706;13375;"Psicologica";journal;"02112159, 15768597";0,226;Q3;23;20;66;728;31;66;0,33;36,40;54,55;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
705;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,227;Q1;37;23;50;588;28;40;0,36;25,57;53,85;7;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
704;12100156147;"Sport in History";journal;"17460271, 17460263";0,227;Q1;21;26;92;1217;44;92;0,62;46,81;23,08;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
703;19700200918;"English Text Construction";journal;"18748775, 18748767";0,228;Q1;18;12;49;532;24;48;0,50;44,33;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
702;19321;"Annals of Science";journal;"1464505X, 00033790";0,229;Q2;22;22;55;2065;21;53;0,45;93,86;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
701;5600155448;"Journal of Religion in Africa";journal;"00224200";0,229;Q1;36;17;54;837;23;41;0,56;49,24;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
700;6700153261;"Anatolian Studies";journal;"00661546";0,231;Q1;25;8;31;626;17;30;0,59;78,25;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
699;16859;"Labor History";journal;"0023656X, 14699702";0,231;Q1;25;19;57;1038;26;57;0,33;54,63;16,00;0;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
698;23616;"AI and Society";journal;"09515666, 14355655";0,232;Q2;45;41;141;1124;127;131;0,79;27,41;24,29;3;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
697;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,232;Q1;15;26;85;2211;25;81;0,31;85,04;16,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
696;28883;"Zygon";journal;"05912385, 14679744";0,232;Q1;28;60;188;2007;79;169;0,40;33,45;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
695;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,233;Q3;24;15;41;713;24;41;0,50;47,53;24,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
694;17900156716;"Entreprises et Histoire";journal;"11612770";0,234;Q1;10;40;131;1649;24;115;0,19;41,23;30,77;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
693;17832;"Medical Humanities";journal;"14734265, 1468215X";0,234;Q2;34;29;92;892;42;73;0,50;30,76;36,11;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
692;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,235;Q1;36;23;74;1069;44;73;0,67;46,48;43,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
691;14394;"Etudes Rurales";journal;"00142182";0,235;Q1;14;20;80;609;32;79;0,44;30,45;21,05;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
690;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,237;Q1;35;20;59;1305;47;46;0,96;65,25;42,86;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
689;19700173012;"Organised Sound";journal;"13557718, 14698153";0,237;Q1;36;36;97;765;75;91;0,86;21,25;8,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
688;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,238;Q1;11;10;9;418;3;9;0,33;41,80;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
687;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,238;Q1;50;59;145;1970;116;126;0,82;33,39;38,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
686;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,239;Q1;14;32;25;1523;15;23;0,60;47,59;12,90;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
685;144984;"Res Publica";journal;"13564765, 15728692";0,239;Q2;24;27;79;587;38;77;0,35;21,74;11,54;5;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
684;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,240;Q1;31;19;69;628;38;65;0,45;33,05;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
683;16000154724;"South African Journal of Philosophy";journal;"02580136";0,240;Q2;25;40;95;989;23;94;0,15;24,73;26,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
682;5000157103;"Continental Philosophy Review";journal;"13872842";0,241;Q2;30;31;78;634;37;77;0,35;20,45;16,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
681;5800169484;"Defence Studies";journal;"14702436, 17439698";0,241;Q1;16;28;19;2699;6;18;0,32;96,39;6,67;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
680;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,242;Q1;36;22;61;1785;44;60;0,66;81,14;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
679;22455;"Urban History";journal;"09639268, 14698706";0,242;Q1;26;24;70;2574;57;68;0,98;107,25;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
678;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,243;Q2;17;32;128;1399;27;128;0,12;43,72;28,17;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
677;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,244;Q1;30;38;91;1069;49;82;0,52;28,13;53,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
676;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,244;Q3;14;19;51;589;17;45;0,27;31,00;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
675;5700153989;"Semiotica";journal;"00371998, 16133692";0,244;Q1;42;79;252;2661;65;244;0,28;33,68;31,40;3;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
674;5600155088;"Contemporary British History";journal;"13619462";0,245;Q1;19;27;76;1159;34;74;0,44;42,93;25,93;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
673;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,245;Q1;25;27;94;819;39;79;0,38;30,33;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
672;99172;"Norwegian Archaeological Review";journal;"00293652";0,245;Q2;30;9;50;921;37;34;0,47;102,33;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
671;4700152636;"Mind and Society";journal;"15937879";0,246;Q1;22;13;46;627;27;46;0,50;48,23;30,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
670;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,247;Q2;44;40;113;975;86;109;0,83;24,38;15,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
669;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,248;Q1;27;23;78;1478;26;73;0,27;64,26;47,83;5;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
668;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,249;Q2;15;14;28;956;9;28;0,23;68,29;29,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
667;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,249;Q1;40;32;77;1184;34;61;0,39;37,00;58,54;4;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
666;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,250;Q1;39;24;60;876;54;60;0,75;36,50;35,29;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
665;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,250;-;28;13;24;1123;18;24;0,83;86,38;35,71;0;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
664;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,250;Q1;34;12;42;486;16;34;0,42;40,50;52,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
663;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,251;Q3;38;26;63;886;41;58;0,76;34,08;47,06;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
662;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,251;Q1;27;37;103;2479;41;98;0,35;67,00;24,07;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
661;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,251;Q1;26;154;147;5678;49;144;0,33;36,87;23,26;2;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions; Social Sciences"
660;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,251;Q2;34;65;57;1897;26;54;0,46;29,18;61,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
659;17650;"Communications";journal;"03412059, 16134087";0,252;Q2;44;21;71;986;43;68;0,57;46,95;52,63;0;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
658;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,253;Q1;32;36;84;1372;48;83;0,47;38,11;25,00;3;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
657;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,253;Q1;28;30;75;1950;54;72;0,69;65,00;51,61;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
656;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,254;Q2;40;35;93;1020;63;92;0,76;29,14;21,05;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
