Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
505;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,228;Q3;45;25;68;364;19;65;0,28;14,56;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
506;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,228;Q3;81;81;229;829;44;229;0,22;10,23;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
507;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,227;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
508;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,225;Q2;22;41;230;904;25;230;0,11;22,05;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
509;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,224;Q2;52;31;95;589;32;95;0,28;19,00;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
510;16035;"Restaurator";journal;"00345806, 18658431";0,224;Q3;32;18;43;289;20;43;0,52;16,06;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
511;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,222;Q3;67;16;45;765;29;45;0,48;47,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
512;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,221;-;23;0;28;0;17;27;0,61;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
513;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,220;-;21;0;2156;0;191;2153;0,12;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
514;25268;"Inorganic Materials";journal;"16083172, 00201685";0,220;Q2;47;294;917;3618;137;917;0,15;12,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
515;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,220;Q2;22;45;154;544;22;154;0,16;12,09;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q2)";"Materials Science"
516;17185;"Textilveredlung";trade journal;"00405310";0,220;Q2;10;14;122;34;27;122;0,19;2,43;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
517;19821;"Wire Journal International";trade journal;"02774275";0,220;Q3;14;39;122;455;26;122;0,25;11,67;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
518;39140;"Proceedings - Electronic Components and Technology Conference";conference and proceedings;"05695503";0,219;-;80;214;631;1850;345;627;0,52;8,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
519;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,218;Q2;15;25;85;360;21;85;0,16;14,40;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
520;29670;"Galvanotechnik";trade journal;"00164232";0,217;Q2;12;95;290;2063;97;290;0,48;21,72;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
521;17411;"Stahlbau";trade journal;"14371049, 00389145";0,217;Q2;23;107;268;1122;38;268;0,17;10,49;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
522;12114;"Conference Proceedings - Lasers and Electro-Optics Society Annual Meeting-LEOS";conference and proceedings;"10928081";0,216;-;29;460;2841;2210;285;2833;0,13;4,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1990, 1992-2009, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
523;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,216;Q3;22;193;202;2415;54;200;0,34;12,51;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
524;23734;"Digest of Papers - COMPCON - IEEE Computer Society International Conference";journal;"10636390";0,214;-;14;0;131;0;65;129;0,49;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978-1981, 1987, 1989, 1991-1992, 1996-1997";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
525;28024;"IEEE International Symposium on Applications of Ferroelectrics";conference and proceedings;"-";0,214;-;20;0;371;0;71;369;0,02;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998, 2000, 2002, 2005-2009";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
526;13227;"Paint and Coatings Industry";journal;"08843848";0,214;Q3;9;22;48;194;4;48;0,10;8,82;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q3); Marketing (Q3); Surfaces, Coatings and Films (Q3)";"Business, Management and Accounting; Chemistry; Materials Science"
527;73654;"Steelmaking Conference Proceedings";conference and proceedings;"07317735";0,214;-;13;0;91;0;11;90;0,00;0,00;United States;Northern America;"Iron &amp; Steel Soc";"1981-1982, 1985, 1991, 1994, 1996, 2002";"Metals and Alloys";"Materials Science"
528;18060;"ZKG International (discontinued)";trade journal;"09490205";0,213;Q3;19;72;215;628;35;215;0,20;8,72;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
529;38572;"IEEE International Conference on Conduction and Breakdown in Dielectric Liquids, ICDL";conference and proceedings;"-";0,212;-;14;168;126;1520;13;125;0,00;9,05;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1999, 2002";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
530;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,212;Q2;42;111;161;493;22;160;0,06;4,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
531;18185;"Tire Science and Technology";journal;"00908657";0,212;Q2;30;13;51;152;20;51;0,38;11,69;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
532;17802;"Materials Performance";trade journal;"00941492";0,211;Q3;29;139;292;438;84;292;0,27;3,15;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
533;82667;"Paper Technology";trade journal;"09586024";0,211;Q3;15;55;154;373;17;154;0,09;6,78;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
534;32252;"Iron and Steel Engineer";journal;"00211559";0,210;Q2;15;79;277;138;31;277;0,12;1,75;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1969-1990, 1994-1999";"Metals and Alloys (Q2)";"Materials Science"
535;27316;"Metal Finishing";journal;"00260576";0,210;Q2;29;18;222;1572;130;220;0,83;87,33;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
536;26429;"Polimery";journal;"00322725";0,210;Q2;34;100;271;2790;71;271;0,29;27,90;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
537;12330;"Journal of Materials Science and Technology";journal;"10050302";0,209;Q2;118;144;359;2010;73;359;0,23;13,96;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
538;26717;"Microelectronics Reliability";journal;"00262714";0,209;Q3;105;213;767;3743;256;766;0,39;17,57;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Safety, Risk, Reliability and Quality (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
539;65795;"International Symposium on Plasma Process-Induced Damage, P2ID, Proceedings";conference and proceedings;"-";0,208;-;13;52;169;435;57;166;0,35;8,37;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
540;27290;"Materials Forum";journal;"08832900";0,208;Q3;28;11;35;803;12;35;0,30;73,00;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
541;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,206;Q2;9;73;168;844;17;168;0,10;11,56;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
542;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,206;Q2;50;58;136;635;22;136;0,15;10,95;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
543;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,206;Q2;50;43;237;938;32;237;0,14;21,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
544;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,206;Q2;26;99;304;1558;45;304;0,09;15,74;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
545;26695;"MICRO";journal;"10810595";0,206;Q3;12;35;100;269;22;100;0,26;7,69;United States;Northern America;"Canon Communications LLC";"1995-2006";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
546;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,204;Q2;37;67;262;876;41;262;0,20;13,07;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
547;13058;"Ingenieria Quimica";trade journal;"02102064";0,203;Q2;6;96;209;1157;11;209;0,03;12,05;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
548;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,203;-;49;39;81;726;9;81;0,13;18,62;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q4)";"Engineering; Physics and Astronomy"
549;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,203;Q3;24;48;143;513;20;143;0,10;10,69;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
550;145498;"Journal of Wide Bandgap Materials";journal;"15308081, 1524511X";0,202;Q3;10;8;87;206;26;87;0,33;25,75;United States;Northern America;"SAGE Publications Inc.";"1996-2002";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology; Materials Science"
551;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,202;Q3;45;41;159;269;6;159;0,04;6,56;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
552;12670;"European Coatings Journal";trade journal;"09303847";0,201;Q2;14;62;162;541;33;162;0,20;8,73;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Metals and Alloys (Q2); Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
553;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,199;Q2;4;1;42;2;16;42;0,50;2,00;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
554;27790;"Metalurgija";journal;"05435846";0,199;Q2;34;42;114;394;9;114;0,06;9,38;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
555;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,199;-;35;118;441;1234;42;441;0,13;10,46;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
556;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,198;Q3;25;96;345;1087;43;345;0,11;11,32;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
557;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,198;Q3;13;132;259;647;32;258;0,10;4,90;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
558;13696;"Polymer (Korea)";journal;"0379153X";0,198;Q2;20;112;373;2197;72;373;0,21;19,62;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
559;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,196;Q3;37;302;311;578;24;309;0,08;1,91;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
560;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,196;Q3;28;34;89;1033;16;89;0,25;30,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
561;13955;"Powder Handling and Processing";journal;"09347348";0,196;Q3;17;53;134;487;22;134;0,11;9,19;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
562;26007;"International Symposium on VLSI Technology, Systems, and Applications, Proceedings";conference and proceedings;"1524766X";0,195;-;19;74;80;573;15;79;0,19;7,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993, 1995, 1997, 1999, 2001, 2003, 2006-2009, 2011-2012, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
563;76200;"Journal of Cotton Science";journal;"15236919, 15243303";0,195;Q3;45;26;32;534;9;32;0,28;20,54;United States;Northern America;"National Cotton Council of America";"1997-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
564;50015;"Light Metals: Proceedings of Sessions, AIME Annual Meeting (Warrendale, Pennsylvania)";conference and proceedings;"10969586";0,194;-;30;170;539;1753;61;345;0,13;10,31;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1978-1980, 1982-1987, 1989, 1993-2002";"Metals and Alloys";"Materials Science"
565;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,194;Q3;51;37;143;515;17;142;0,07;13,92;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
566;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,193;Q3;42;30;112;563;20;112;0,11;18,77;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
567;14217;"Materiale Plastice";journal;"00255289";0,191;Q2;28;30;108;695;16;108;0,09;23,17;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
568;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,191;Q3;27;108;270;1450;34;270;0,11;13,43;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
569;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,191;Q3;36;117;313;1025;22;313;0,06;8,76;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
570;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,190;Q3;52;73;65;596;9;65;0,14;8,16;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
571;21100829248;"Thin Films";book series;"10794050";0,190;Q3;7;13;14;330;6;4;0,13;25,38;United States;Northern America;"Elsevier Inc.";"1995-2002";"Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
572;17797;"Materials and Design";journal;"02641275, 18734197";0,189;Q3;233;44;125;555;23;124;0,20;12,61;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
573;27360;"Metallurgist";journal;"00260894, 15738892";0,189;Q3;26;133;435;575;10;434;0,03;4,32;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
574;16606;"Tekstil (discontinued)";journal;"04925882";0,189;Q2;13;50;136;716;30;136;0,25;14,32;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
575;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,189;Q3;11;90;381;1168;50;381;0,13;12,98;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
576;22158;"Glass Technology";journal;"00171050";0,188;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Glass Technology";"1970-2005";"Ceramics and Composites (Q3)";"Materials Science"
577;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,187;Q3;85;158;298;3506;86;297;0,31;22,19;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
578;5100155008;"Journal of Microelectronics and Electronic Packaging";journal;"15514897, 15558037";0,186;Q4;20;39;175;538;51;175;0,21;13,79;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"2005-2012, 2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
579;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,186;Q2;32;23;63;230;12;55;0,19;10,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
580;87244;"Proceedings of the International Symposium and Exhibition on Advanced Packaging Materials Processes, Properties and Interfaces";conference and proceedings;"-";0,185;-;20;0;59;0;25;58;0,42;0,00;United States;Northern America;"";"1997-1998, 2000-2001, 2004-2008";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
581;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,184;Q3;33;28;64;311;37;64;0,74;11,11;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
582;17611;"NLGI Spokesman";trade journal;"00276782";0,182;Q3;15;57;77;185;13;74;0,18;3,25;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
583;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,181;Q3;45;27;63;654;13;63;0,27;24,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
584;14353;"Plastics Engineering";journal;"00919578, 19419635";0,181;Q3;14;41;102;109;19;102;0,20;2,66;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
585;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,180;Q3;9;13;93;197;10;93;0,08;15,15;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
586;17258;"IEEE Electrical Insulation Magazine";journal;"08837554";0,179;Q4;85;33;129;433;63;129;0,62;13,12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
