Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
373;17645;"Computers and Education";journal;"03601315";0,621;Q2;232;55;137;1185;197;133;1,33;21,55;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
374;14414;"Journal of Process Control";journal;"09591524";1,547;Q1;129;67;175;1444;355;171;1,69;21,55;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
375;28474;"Fundamenta Informaticae";journal;"01692968";0,470;Q3;72;106;265;2283;240;258;0,78;21,54;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
376;22313;"Performance Evaluation";journal;"01665316";0,563;Q2;71;60;182;1292;168;177;0,89;21,53;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
377;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;34;109;731;285;106;2,37;21,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
378;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,198;Q4;30;24;62;516;13;62;0,21;21,50;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
379;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,127;Q4;39;22;34;473;4;33;0,12;21,50;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
380;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,397;Q3;125;38;101;816;115;99;1,17;21,47;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
381;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,133;Q4;33;27;58;579;10;53;0,16;21,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
382;19080;"Computers in Industry";journal;"01663615";1,006;Q1;129;70;184;1500;292;181;1,21;21,43;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
383;147225;"Computers in the Schools";journal;"07380569, 15287033";0,188;Q3;37;45;72;964;13;70;0,18;21,42;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
384;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,211;Q3;36;20;74;428;16;73;0,19;21,40;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
385;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,588;Q3;48;37;78;791;54;78;0,43;21,38;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
386;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;36;69;769;44;64;0,64;21,36;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
387;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,784;Q2;69;56;137;1192;143;137;1,10;21,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
388;25061;"Displays";journal;"01419382";0,609;Q1;66;26;89;553;73;85;0,81;21,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
389;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,309;Q3;114;55;135;1170;108;130;0,68;21,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
390;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,130;Q4;28;39;101;828;17;90;0,11;21,23;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science"
391;36450;"Design Studies";journal;"0142694X";1,218;Q1;111;34;102;721;171;87;1,15;21,21;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
392;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,970;Q1;49;12;36;254;32;32;1,00;21,17;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
393;23617;"AI Communications";journal;"09217126";0,614;Q2;44;28;56;592;61;53;1,13;21,14;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
394;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,633;Q1;68;14;30;296;57;30;1,90;21,14;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
395;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,840;Q2;180;23;70;485;118;70;1,63;21,09;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
396;12324;"Computer Systems Science and Engineering";journal;"02676192";0,331;Q2;30;36;107;759;80;105;0,52;21,08;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
397;15072;"Journal of Information Technology in Construction";journal;"18744753";0,586;Q2;58;29;34;611;60;33;1,55;21,07;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
398;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,643;Q2;69;122;375;2568;366;375;0,93;21,05;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
399;24825;"Pattern Recognition Letters";journal;"01678655";0,517;Q2;181;290;422;6103;552;422;1,38;21,04;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
400;18145;"CAD Computer Aided Design";journal;"00104485";1,484;Q1;130;111;234;2333;504;229;1,95;21,02;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
401;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,372;Q3;138;74;207;1555;240;202;1,09;21,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
402;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,471;Q3;90;35;83;735;130;82;0,38;21,00;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
403;24927;"Dynamical Systems";journal;"14689367";0,704;Q2;34;21;61;441;49;60;0,76;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
404;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,331;Q2;40;26;79;545;44;76;0,60;20,96;United States;Northern America;"Springer New York";"1993-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
405;145295;"4OR";journal;"16142411, 16194500";;-;46;22;0;461;0;0;0,00;20,95;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics; Management Information Systems; Management Science and Operations Research; Theoretical Computer Science";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
406;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,556;Q2;168;68;223;1422;219;209;1,05;20,91;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Forestry (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Computer Science"
407;23087;"Algorithmica";journal;"14320541, 01784617";0,888;Q1;81;84;252;1754;244;243;0,97;20,88;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
408;19700173012;"Organised Sound";journal;"13557718, 14698153";0,129;Q4;36;33;83;689;12;82;0,07;20,88;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
409;145056;"International Journal of Distance Education Technologies";journal;"15393100";;-;24;21;0;438;0;0;0,00;20,86;United States;Northern America;"IGI Publishing";"2003-2023";"Computer Networks and Communications; Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
410;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";2,260;Q1;251;127;84;2644;269;83;3,24;20,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
411;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,719;Q1;81;71;80;1477;129;80;1,61;20,80;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
412;23614;"Statistics and Computing";journal;"09603174, 15731375";0,938;Q2;85;38;99;790;143;97;0,58;20,79;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
413;110327;"Computers and Geosciences";journal;"00983004";0,628;Q2;151;120;326;2490;292;326;0,92;20,75;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
414;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,293;Q3;34;16;36;331;20;36;0,56;20,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3)";"Computer Science; Physics and Astronomy"
415;26529;"Fuzzy Sets and Systems";journal;"01650114";0,741;Q2;187;237;953;4902;931;926;0,78;20,68;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q2)";"Computer Science; Mathematics"
416;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,539;Q1;178;124;379;2562;822;376;2,06;20,66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
417;13681;"Computer Communications";journal;"1873703X, 01403664";0,424;Q2;128;197;464;4052;452;456;0,87;20,57;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
418;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,159;Q4;82;35;87;720;33;86;0,28;20,57;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
419;18078;"Robotica";journal;"02635747, 14698668";0,702;Q2;73;67;200;1371;151;197;0,74;20,46;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
420;15631;"International Journal of Information Management";journal;"02684012";0,763;Q1;177;43;94;879;154;83;1,47;20,44;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
421;24756;"Match";journal;"03406253";0,347;Q3;70;46;88;937;60;85;0,66;20,37;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science; Mathematics"
422;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,613;Q2;65;55;160;1120;134;158;0,75;20,36;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
423;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";0,667;Q2;187;25;79;508;94;74;1,00;20,32;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
424;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,073;Q1;74;38;98;772;124;96;1,02;20,32;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
425;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,443;Q2;38;23;70;466;44;70;0,52;20,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
426;20571;"Theoretical Computer Science";journal;"03043975";0,848;Q1;130;593;1086;12000;1210;1054;1,01;20,24;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
427;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,271;Q3;48;47;139;949;96;139;0,46;20,19;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
428;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,428;Q2;32;17;53;343;47;50;1,19;20,18;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
429;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";2,962;Q1;329;320;959;6456;2593;931;2,60;20,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
430;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,458;Q2;59;73;168;1470;171;162;1,02;20,14;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
431;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,505;Q1;160;61;165;1227;382;160;1,94;20,11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
432;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,736;Q2;69;35;122;703;95;121;0,60;20,09;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
433;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,416;Q3;20;46;138;923;57;134;0,49;20,07;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
434;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,887;Q1;114;55;160;1102;123;158;0,65;20,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
435;17569;"Wireless Networks";journal;"10220038, 15728196";1,383;Q1;102;56;145;1118;434;141;3,01;19,96;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
436;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,480;Q2;100;66;265;1317;165;263;0,61;19,95;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
437;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,234;Q3;70;43;138;858;45;125;0,26;19,95;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
438;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,110;Q4;35;52;176;1036;12;164;0,09;19,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
439;21463;"International Journal of Health Geographics";journal;"1476072X";0,216;Q3;89;10;5;199;4;5;0,80;19,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
440;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,554;Q2;31;20;92;398;54;90;0,49;19,90;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
441;12492;"Journal of Information Science and Engineering";journal;"10162364";0,150;Q4;42;61;171;1213;47;169;0,28;19,89;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
442;25028;"Computers and Graphics";journal;"00978493";0,333;Q3;82;88;256;1746;249;248;0,90;19,84;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
443;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,321;Q3;57;37;71;734;48;70;0,25;19,84;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
444;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,490;Q2;67;37;95;733;85;95;0,89;19,81;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
445;28554;"Soft Computing";journal;"14327643, 14337479";0,267;Q3;110;74;7;1460;6;7;0,00;19,73;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
446;20979;"Journal of Mechanical Design";journal;"10500472";1,245;Q1;139;105;274;2069;367;269;1,10;19,70;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
447;14363;"INFOR";journal;"03155986, 19160615";0,238;Q3;37;22;84;433;23;79;0,23;19,68;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q4)";"Computer Science"
448;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,138;Q4;24;24;49;472;8;47;0,17;19,67;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
449;18174;"Control Engineering Practice";journal;"09670661";0,597;Q2;135;128;345;2510;414;345;1,10;19,61;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Mathematics"
450;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,235;Q3;46;23;71;451;58;66;0,76;19,61;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q3); Software (Q3)";"Computer Science"
451;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,126;Q4;24;10;36;196;8;36;0,21;19,60;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
452;100147332;"International Journal of Parallel, Emergent and Distributed Systems";journal;"17445779, 17445760";;-;25;17;0;333;0;0;0,00;19,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computer Networks and Communications; Software";"Computer Science"
453;19053;"Computational Economics";journal;"09277099, 15729974";0,344;Q3;47;35;88;685;28;81;0,27;19,57;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
454;19294;"Journal of Scheduling";journal;"10946136";0,769;Q1;67;29;69;566;63;69;0,72;19,52;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
455;29335;"Education for Information";journal;"18758649, 01678329";0,366;Q3;22;14;51;273;30;46;0,40;19,50;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
456;23987;"Neuroinformatics";journal;"15392791, 15590089";;-;66;34;0;662;0;0;0,00;19,47;United States;Northern America;"Humana Press";"2003-2023";"Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Neuroscience"
457;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,130;Q4;40;49;63;953;10;63;0,05;19,45;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
458;15101;"IBM Systems Journal";journal;"00188670";1,085;Q1;83;57;161;1108;538;153;3,45;19,44;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
459;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,059;Q1;222;160;547;3104;1057;525;1,66;19,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
460;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,257;Q3;34;35;105;679;36;97;0,27;19,40;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
461;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,377;Q3;45;71;230;1377;183;221;0,81;19,39;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
