Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
494;6000152720;"American Art";journal;"15496503, 10739300";0,111;Q3;11;23;69;1416;11;57;0,19;61,57;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
495;14197;"American Jewish History";journal;"10863141, 01640178";0,112;Q3;13;32;57;1675;11;44;0,14;52,34;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
496;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;10;33;531;11;31;0,27;53,10;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
497;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,116;Q3;10;75;190;1007;11;172;0,05;13,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
498;21101027516;"Dancecult";journal;"19475403";;-;12;4;32;237;11;26;0,43;59,25;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
499;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;26;74;1574;11;74;0,12;60,54;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
500;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q4;7;16;47;539;11;42;0,27;33,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
501;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,123;Q3;15;25;66;725;11;65;0,06;29,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
502;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;29;70;1281;11;69;0,17;44,17;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
503;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;13;42;562;11;41;0,18;43,23;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
504;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,107;-;17;12;36;509;11;35;0,25;42,42;United Kingdom;Western Europe;"";"2010-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
505;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,109;Q3;11;3;105;65;11;105;0,10;21,67;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
506;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,111;Q3;5;25;55;614;11;53;0,19;24,56;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
507;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;22;51;579;11;37;0,21;26,32;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
508;21100200635;"Radio Journal";journal;"14764504, 20401388";0,216;Q2;12;17;36;657;11;32;0,14;38,65;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
509;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,153;Q2;6;30;99;952;11;96;0,12;31,73;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
510;5800207560;"Romani Studies";journal;"15280748";0,150;Q2;11;8;26;339;11;26;0,07;42,38;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
511;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;16;44;778;11;43;0,24;48,63;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
512;16600154704;"Temps Modernes";journal;"00403075";0,105;Q3;6;64;250;787;11;229;0,06;12,30;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
513;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q2;19;21;40;577;11;39;0,30;27,48;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
514;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,179;Q2;10;17;36;726;10;36;0,15;42,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
515;5600152968;"Caderno CRH";journal;"01034979";0,147;Q2;14;46;113;1661;10;98;0,05;36,11;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
516;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;22;79;860;10;66;0,07;39,09;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
517;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,118;Q3;15;13;50;752;10;50;0,24;57,85;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
518;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,510;Q1;5;49;144;888;10;136;0,11;18,12;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
519;5700169133;"French Review, The";journal;"0016111X";0,101;Q4;11;56;177;1301;10;164;0,02;23,23;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
520;5700153194;"German Quarterly, The";journal;"00168831";0,111;Q3;12;24;67;688;10;63;0,12;28,67;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
521;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,117;Q3;15;12;44;602;10;42;0,20;50,17;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
522;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,117;-;7;17;41;820;10;39;0,21;48,24;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
523;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";;-;6;4;26;207;10;25;0,38;51,75;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
524;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q3;10;10;21;426;10;21;0,29;42,60;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
525;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,172;Q2;13;13;29;640;10;29;0,11;49,23;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
526;21100226406;"Journal of Transnational American Studies";journal;"19400764";0,116;Q3;12;11;51;495;10;42;0,10;45,00;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
527;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q3;7;53;136;476;10;123;0,08;8,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
528;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;19;57;802;10;56;0,11;42,21;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
529;16000154799;"Merkur";journal;"00260096";0,103;Q3;7;0;261;0;10;253;0,04;0,00;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
530;16100154746;"Oxford Literary Review";journal;"03051498";0,226;Q2;14;18;84;448;10;39;0,07;24,89;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
531;5600155553;"Religion and American Culture";journal;"10521151";0,170;Q2;15;8;23;1207;10;23;0,31;150,88;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
532;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,171;Q2;22;33;14;1392;10;12;0,71;42,18;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
533;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,105;Q3;10;32;94;1054;10;90;0,08;32,94;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
534;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,137;-;11;36;56;1844;10;53;0,15;51,22;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
535;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q2;10;170;484;2335;10;477;0,02;13,74;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
536;21100316608;"Studies in American Jewish Literature";journal;"19485077, 02719274";0,271;Q1;5;16;29;558;10;27;0,34;34,88;United States;Northern America;"Penn State University Press";"2014-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
537;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;36;64;3525;10;60;0,24;97,92;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
538;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,105;Q3;6;0;72;0;10;67;1,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
539;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,446;Q1;11;8;18;526;10;18;0,30;65,75;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
540;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;22;20;882;9;17;0,45;40,09;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
541;16923;"Amerasia Journal";journal;"00447471";0,123;Q3;15;38;88;768;9;73;0,16;20,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
542;21100244898;"Antipoda";journal;"19005407, 20114273";0,117;Q3;9;34;79;900;9;66;0,09;26,47;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
543;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,175;Q2;8;38;64;1358;9;59;0,02;35,74;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
544;21100782425;"Brill's Companions to European History";book series;"22127410";0,101;Q4;6;43;54;2915;9;21;0,19;67,79;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
545;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,159;Q2;6;27;103;806;9;102;0,06;29,85;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
546;5800209432;"Concentric";journal;"17298792, 17296897";0,159;Q2;5;20;62;763;9;57;0,11;38,15;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
547;6500153123;"Early Popular Visual Culture";journal;"17460654";0,110;Q3;10;21;67;788;9;64;0,12;37,52;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
548;77201;"Etnografia polska";journal;"00711861";0,158;Q2;4;14;35;336;9;32;0,27;24,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
549;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;17;62;485;9;59;0,06;28,53;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
550;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;11;30;549;9;29;0,22;49,91;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
551;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;24;48;1017;9;47;0,16;42,38;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
552;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,139;Q2;5;9;48;559;9;48;0,17;62,11;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
553;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,128;Q3;9;29;61;982;9;47;0,10;33,86;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
554;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;9;27;247;9;10;0,33;27,44;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
555;20000195031;"Krisis";journal;"18757103, 0168275X";0,105;Q3;9;23;95;542;9;88;0,10;23,57;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
556;17700154909;"Kritika Kultura";journal;"1656152X";0,140;Q2;9;60;123;1221;9;88;0,07;20,35;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
557;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,149;Q2;8;34;106;902;9;97;0,11;26,53;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
558;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;80;265;453;9;244;0,03;5,66;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
559;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;42;90;862;9;85;0,09;20,52;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
560;11600153439;"North Korean Review";journal;"15512789, 19412886";0,103;Q3;10;18;45;460;9;40;0,25;25,56;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
561;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,130;-;8;5;17;218;9;16;0,33;43,60;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
562;16400154767;"Pomegranate";journal;"17431735, 15280268";0,153;Q2;10;6;40;311;9;38;0,13;51,83;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
563;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;16;43;695;9;43;0,22;43,44;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
564;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,122;Q3;5;41;91;1094;9;85;0,05;26,68;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
565;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,149;Q2;8;22;72;833;9;68;0,18;37,86;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
566;16200154761;"Studia Celtica";journal;"00816353";0,179;Q2;7;10;25;611;9;24;0,53;61,10;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
567;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,144;-;12;29;66;663;9;61;0,11;22,86;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
568;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,100;Q4;6;15;45;941;8;42;0,28;62,73;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
569;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,134;Q3;14;29;44;1150;8;42;0,08;39,66;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
570;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;26;80;1052;8;75;0,10;40,46;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
571;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;15;26;346;8;26;0,30;23,07;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
572;22779;"Archiv Orientalni";journal;"00448699";0,100;Q4;6;23;55;750;8;53;0,13;32,61;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
573;19500157420;"Aut Aut";journal;"00050601";0,101;Q4;4;24;161;252;8;154;0,04;10,50;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
574;21100887621;"Contemporary Japan";journal;"18692737, 18692729";;-;12;11;34;442;8;33;0,25;40,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies";"Social Sciences"
575;21100199530;"Etnolog";journal;"03540316";0,208;Q2;8;2;54;69;8;51;0,19;34,50;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
576;21100198726;"Etnoloska Tribina";journal;"03511944";0,147;Q2;8;11;35;516;8;26;0,30;46,91;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
577;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;49;181;594;8;85;0,04;12,12;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
578;5600156554;"Hispanic Research Journal";journal;"14682737";0,107;Q3;7;32;116;1353;8;111;0,03;42,28;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
579;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,119;Q3;6;10;28;325;8;28;0,16;32,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
580;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,102;Q4;8;19;37;45;8;37;0,18;2,37;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
581;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,151;Q2;20;8;21;479;8;21;0,08;59,88;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
582;17300154807;"Muqarnas";journal;"09210326, 07322992";0,111;Q3;24;11;35;285;8;35;0,18;25,91;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
583;22413;"Northern Scotland";journal;"03065278";;-;8;5;17;308;8;9;0,50;61,60;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
584;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,128;Q3;11;23;76;702;8;72;0,14;30,52;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
585;17500154728;"Portuguese Studies";journal;"02675315";0,123;Q3;11;15;50;790;8;43;0,17;52,67;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
