Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;26328;"Baumarkt und Bauwirtschaft";journal;"03412717";;-;1;258;0;0;0;0;0,00;0,00;Germany;Western Europe;"Bauverlag GmbH";"2003";"Civil and Structural Engineering";"Engineering"
178;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;0;168;0;0;153;0,00;0,00;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
179;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;165;428;0;2;219;0,00;0,00;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
180;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,104;Q4;12;65;295;0;2;295;0,00;0,00;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
181;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,128;Q3;14;46;139;0;12;139;0,15;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
182;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;238;307;0;1;205;0,00;0,00;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
183;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,138;-;28;0;36;0;7;35;0,19;0,00;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
184;24969;"Dock and Harbour Authority";journal;"00124419";0,101;Q4;4;0;18;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
185;92057;"Dredging, Key Technologies for Global Prosperity";conference and proceedings;"-";0,100;-;2;0;147;0;0;146;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
186;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,104;Q4;24;0;17;0;2;17;0,12;0,00;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
187;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,103;Q4;9;155;822;0;3;160;0,00;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
188;19700180745;"Fluid-Structure Interactions";book series;"18745652";;-;2;6;0;0;0;0;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1998, 2003";"Civil and Structural Engineering";"Engineering"
189;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,107;Q4;13;91;371;0;5;371;0,01;0,00;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
190;21100523658;"High Performance Materials in Bridges";conference and proceedings;"-";0,230;-;6;0;43;0;1;42;0,02;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
191;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;122;147;0;0;96;0,00;0,00;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
192;37330;"Highways and Transportation";journal;"02656868";0,104;Q4;4;0;137;0;3;71;0,02;0,00;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Management of Technology and Innovation (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
193;110225;"HSB International";journal;"0923666X";0,100;Q4;2;66;219;0;0;219;0,00;0,00;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
194;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,136;-;3;0;27;0;1;26;0,04;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
195;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,107;Q4;32;42;117;0;6;117;0,05;0,00;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
196;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,207;Q3;48;60;136;0;15;136;0,11;0,00;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
197;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,381;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
198;16822;"Municipal Engineers Journal";trade journal;"00273465";0,100;Q4;1;0;56;0;0;40;0,00;0,00;United States;Northern America;"Muncipal Engineers of the City of New York";"1969-1976, 1978-1979, 1983-1988, 2000-2001";"Civil and Structural Engineering (Q4)";"Engineering"
199;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,289;-;11;0;53;0;41;52;0,77;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
200;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,102;-;6;0;67;0;5;66;0,07;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
201;21100453517;"Proceedings - 6th Russian-Korean International Symposium on Science and Technology, KORUS 2002";conference and proceedings;"-";0,100;-;5;0;128;0;7;127;0,05;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
202;21100790337;"Proceedings - fib-Symposium on Concrete and Environment 2001";conference and proceedings;"-";0,100;-;4;0;55;0;2;52;0,04;0,00;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
203;21100454403;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2001";conference and proceedings;"-";0,284;-;17;0;125;0;83;118;0,66;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
204;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,111;-;8;0;143;0;11;141;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
205;14800154709;"Proceedings of Construction Congress VI: Building Together for a Better Tomorrow in an Increasingly Complex World";conference and proceedings;"-";0,177;-;12;0;132;0;40;131;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
206;14700154704;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Unsaturated Geotechnics, GSP 99";conference and proceedings;"-";0,631;-;10;0;40;0;11;39;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
207;14800154705;"Proceedings of Sessions of Geo-Denver 2000 - Environmental Geotechnics, GSP 105";conference and proceedings;"-";0,129;-;5;0;13;0;2;12;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
208;14800154702;"Proceedings of Sessions of Geo-Denver 2000 - Innovations and Applications in Geotechnical Site Characterization, GSP 97";conference and proceedings;"-";0,101;-;4;0;18;0;0;17;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
209;14800154703;"Proceedings of Sessions of Geo-Denver 2000 - New Technological and Design Developments in Deep Foundations, GSP 100";conference and proceedings;"-";0,293;-;7;0;35;0;5;34;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
210;19700182626;"Proceedings of Sessions of Geo-Denver 2000 - Pavement Subgrade, Unbound Materials, and Nondestructive Testing, GSP 98";conference and proceedings;"-";0,102;-;3;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
211;14700154705;"Proceedings of Sessions of Geo-Denver 2000 - Slope Stability 2000, GSP 101";conference and proceedings;"-";0,121;-;6;0;27;0;2;26;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
212;14700154702;"Proceedings of Sessions of Geo-Denver 2000 - Soil-Cement and Other Construction Practices in Geotechnical Engineering, GSP 95";conference and proceedings;"-";0,102;-;2;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
213;21100793746;"Proceedings of the 1st fib Congress 2002: Concrete Structures in the 21st Century, FIB 2002";conference and proceedings;"-";0,101;-;2;0;14;0;0;13;0,00;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
214;14800154706;"Proceedings of the 1st US-Japan Workshop on Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems - Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems";conference and proceedings;"-";0,116;-;6;0;19;0;12;18;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Ecological Modeling";"Engineering; Environmental Science"
215;14700154717;"Proceedings of the 26th International Air Transportation Conference - The 2020 Vision of Air Transportation: Emerging Issues and Innovative Solutions";conference and proceedings;"-";0,115;-;3;0;29;0;2;28;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
216;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,105;-;2;0;88;0;2;87;0,02;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
217;14800154701;"Proceedings of the 8th International Conference on Computing in Civil and Building Engineering";conference and proceedings;"-";0,105;-;7;0;204;0;15;203;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
218;14700154714;"Proceedings of the ASCE Geo-Institute Specialty Conference on Performance Confirmation of Constructed Geotechnical Facilities - Performance Confirmation of Constructed Geotechnical Facilities, GSP 94";conference and proceedings;"-";0,100;-;5;0;38;0;2;37;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
219;21100453531;"Proceedings of the IEEE 2002 International Interconnect Technology Conference, IITC 2002";conference and proceedings;"-";0,671;-;18;0;89;0;130;88;1,46;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanics of Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
220;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,181;-;14;0;150;0;51;148;0,24;0,00;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
221;21100491530;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"-";0,444;-;18;0;41;0;51;39;0,72;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
222;14700154715;"Proceedings of the United Engineering Foundation / ASCE Geo-Institute Soft Ground Technology Conference - Soft Ground Technology, GSP 112";conference and proceedings;"-";0,233;-;6;0;38;0;3;37;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
223;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,148;-;5;0;63;0;8;63;0,12;0,00;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
224;16910;"Public Roads";trade journal;"00333735";0,107;Q4;13;35;92;0;7;92;0,07;0,00;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
225;80750;"Research Report ARR";journal;"01580728";0,101;Q4;8;0;18;0;1;17;0,08;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
226;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;0;290;0;1;186;0,00;0,00;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
227;64964;"Stahlbau Rundschau";journal;"05617855";0,101;Q4;1;0;31;0;0;27;0,00;0,00;Germany;Western Europe;"Osterreichischer Stahlbauverband";"1968-1973, 1976-1977, 1979-1980, 1982-1988, 1995-1997, 2000";"Civil and Structural Engineering (Q4)";"Engineering"
228;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;185;385;0;0;385;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
229;17442;"Structural Concrete";journal;"14644177, 17517648";0,188;Q3;54;0;40;0;11;40;0,28;0,00;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
230;37129;"Structural Engineer";journal;"00392553";0,205;Q3;16;0;208;0;17;122;0,06;0,00;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q1); Building and Construction (Q2); Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
231;17503;"Texas Civil Engineer";journal;"00404292";0,101;Q4;0;23;67;0;0;22;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1983-1990, 1999-2004";"Civil and Structural Engineering (Q4)";"Engineering"
232;50141;"Transportation Professional";journal;"14784467";0,101;Q4;1;62;47;0;0;20;0,00;0,00;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
233;59500;"Urban Beaches Balancing Public Rights and Private Development";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
234;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,146;Q3;27;54;143;0;17;143;0,12;0,00;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
