Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
159;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,168;Q4;7;19;46;1000;33;46;0,77;52,63;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
160;147218;"Journal of Conflict and Security Law";journal;"14677954";0,306;Q3;29;19;48;2038;39;45;0,63;107,26;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
161;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;25;50;746;93;44;1,86;29,84;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
162;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,107;Q4;2;33;48;954;2;44;0,03;28,91;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q3); History (Q3); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
163;21101073600;"Transportation Safety and Environment";journal;"26316765, 26314428";;-;16;36;45;1530;141;44;3,13;42,50;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Control and Systems Engineering; Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
164;144890;"Electronic Device Failure Analysis";journal;"15370755";0,137;Q4;7;30;87;225;15;43;0,23;7,50;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
165;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;48;43;1865;37;43;0,86;38,85;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
166;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,221;Q4;36;18;45;755;41;42;0,50;41,94;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
167;21100855505;"Journal of Cybersecurity";journal;"20572093";0,874;Q1;26;32;41;2687;219;41;4,47;83,97;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
168;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,142;Q4;5;12;46;251;16;40;0,37;20,92;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
169;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";;-;5;22;40;949;19;40;0,48;43,14;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
170;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,101;Q4;2;17;36;285;1;36;0,00;16,76;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
171;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;19;35;590;70;35;1,90;31,05;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
172;12666;"Nuclear Engineering International";trade journal;"00295507";0,101;Q4;11;0;35;0;2;35;0,00;0,00;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
173;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,127;Q4;5;11;34;216;13;34;0,13;19,64;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
174;21101053698;"Transportation Engineering";journal;"2666691X";0,797;Q1;18;57;35;2786;134;34;3,83;48,88;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
175;5700159257;"Peace and Conflict Studies";journal;"10827307";0,112;Q4;9;9;33;441;10;33;0,24;49,00;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
176;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,363;Q3;24;17;33;755;46;32;1,44;44,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
177;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,138;Q4;12;17;30;699;23;30;0,86;41,12;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
178;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,401;Q2;15;11;30;197;27;30;0,90;17,91;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
179;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,101;-;6;34;29;185;1;28;0,00;5,44;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
180;51442;"CONCAWE Reports";journal;"01660810";0,118;Q4;6;9;28;437;3;28;0,08;48,56;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
181;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,140;Q4;9;10;25;308;10;25;0,13;30,80;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
182;21100832685;"Journal of Validation Technology";journal;"10796630, 21507090";;-;2;19;52;209;1;24;0,02;11,00;United States;Northern America;"Institute of Validation Technology";"2016, 2019-2022";"Biomedical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
183;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,274;Q3;21;0;24;0;23;24;0,33;0,00;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
184;21101128260;"CivilEng";journal;"26734109";;-;9;57;22;2585;37;21;1,68;45,35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
185;22718;"Journal of the IEST";journal;"10984321";0,137;Q4;14;6;21;85;4;21;0,20;14,17;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
186;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,144;Q4;5;3;19;48;2;19;0,07;16,00;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
187;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";;-;15;26;19;1244;133;15;7,00;47,85;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Management Science and Operations Research; Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Social Sciences"
188;21101028571;"SAE International Journal of Transportation Cybersecurity and Privacy";journal;"25721054, 25721046";0,205;Q4;4;9;15;271;12;15;0,80;30,11;United States;Northern America;"SAE International";"2019-2021";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering"
189;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,116;-;7;38;21;665;17;14;0,81;17,50;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;21101175507;"Safety and Reliability";journal;"24694126, 09617353";;-;6;16;19;319;13;12;0,68;19,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
191;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";;-;3;14;11;627;7;11;0,64;44,79;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous); Emergency Medicine; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
192;26369;"Radwaste Solutions";journal;"15294900";0,103;Q4;5;0;12;0;0;10;0,00;0,00;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
193;23417;"CONCAWE Review";journal;"10277358";0,173;Q4;3;0;9;0;1;7;0,00;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
194;21101048533;"Proceedings of the ACM on Measurement and Analysis of Computing Systems";journal;"24761249";;-;10;31;4;1517;17;3;4,25;48,94;United States;Northern America;"Association for Computing Machinery (ACM)";"2021-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
195;21101167539;"Guidance, Navigation and Control";journal;"27374807, 27374920";;-;7;26;0;680;0;0;0,00;26,15;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
196;21101093006;"Journal of Mining Science and Technology";journal;"20962193";;-;9;84;0;2414;0;0;0,00;28,74;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Civil and Structural Engineering; Energy (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
197;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";;-;13;40;0;2108;0;0;0,00;52,70;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Energy (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
198;21101083166;"Proceedings of the International Symposium on Automation and Robotics in Construction";conference and proceedings;"24135844";;-;6;139;0;3310;0;0;0,00;23,81;Finland;Western Europe;"International Association for Automation and Robotics in Construction (IAARC)";"2021-2023";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
199;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,218;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q3); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Mathematics"
200;21101169889;"Traffic Safety Research";journal;"20043082";;-;2;3;0;67;0;0;0,00;22,33;Sweden;Western Europe;"Lund University Faculty of Engineering";"2021-2023";"Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Social Sciences"
