Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,965;Q1;87;33;96;2487;291;91;2,96;75,36;46,67;4;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
41;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";0,987;Q1;158;136;597;8559;2301;587;3,44;62,93;42,59;0;22;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,008;Q1;153;176;523;5142;1733;435;3,44;29,22;45,68;11;114;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
39;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,033;Q1;112;93;272;5868;814;269;2,54;63,10;61,57;9;29;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
38;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,050;Q1;178;117;389;4483;1056;329;2,44;38,32;39,91;1;29;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
37;21342;"Pathobiology";journal;"14230291, 10152008";1,063;Q1;63;39;122;2092;582;112;5,60;53,64;35,60;0;29;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14024;"Human Pathology";journal;"15328392, 00468177";1,065;Q1;155;147;517;4748;1744;495;3,61;32,30;41,61;0;119;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
35;16973;"Pathology";journal;"14653931, 00313025";1,114;Q1;78;187;472;4775;1241;257;2,54;25,53;44,07;6;96;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
34;14522;"Virchows Archiv";journal;"09456317, 14322307";1,114;Q1;110;220;634;7526;2277;582;3,44;34,21;38,19;2;159;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";1,213;Q1;94;35;112;2589;452;109;3,59;73,97;31,37;10;13;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
32;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,218;Q1;166;162;504;6148;2261;487;4,22;37,95;39,97;2;70;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25448;"BMC Clinical Pathology";journal;"14726890";1,224;Q1;41;0;5;0;18;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
30;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,245;Q1;111;118;406;4280;1592;392;3,90;36,27;49,77;4;61;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,254;Q1;106;102;416;3889;1398;314;3,12;38,13;44,89;0;19;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,268;Q1;138;182;610;6871;2451;493;4,24;37,75;46,76;0;99;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
27;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";1,288;Q1;34;45;109;1996;485;109;4,35;44,36;40,34;1;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
26;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,327;Q1;109;77;77;7852;488;75;6,52;101,97;42,78;0;32;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,360;Q1;130;74;348;6037;1690;340;3,52;81,58;60,82;7;49;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,380;Q1;61;57;145;3891;720;142;4,78;68,26;53,48;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
23;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,392;Q1;96;139;487;6224;1954;427;3,47;44,78;45,86;5;18;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,450;Q1;90;44;107;2832;688;104;6,82;64,36;45,05;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
21;20388;"Justice Quarterly";journal;"17459109, 07418825";1,564;Q1;105;63;170;5382;712;164;3,50;85,43;41,96;11;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
20;29820;"Histopathology";journal;"13652559, 03090167";1,596;Q1;142;210;671;7650;3712;562;6,01;36,43;41,97;2;136;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
19;27062;"American Journal of Pathology";journal;"00029440, 15252191";1,600;Q1;305;149;613;7415;3138;567;5,48;49,77;40,24;2;65;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
18;21100349562;"Aging and Disease";journal;"21525250";1,682;Q1;80;129;387;13927;3010;378;7,39;107,96;40,85;0;61;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,785;Q1;108;91;209;4767;980;174;4,47;52,38;44,99;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
16;14344;"Brain Pathology";journal;"10156305, 17503639";2,058;Q1;148;84;276;3862;1517;218;5,84;45,98;44,14;2;15;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
15;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,064;Q1;240;192;617;7109;3646;558;5,57;37,03;43,33;0;143;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
14;21100367530;"Acta neuropathologica communications";journal;"20515960";2,395;Q1;87;182;626;10357;4325;600;6,53;56,91;44,80;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
13;19684;"Criminology";journal;"17459125, 00111384";2,497;Q1;162;27;78;2776;513;77;5,65;102,81;39,06;7;16;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
12;15991;"Journal of Pathology";journal;"10969896, 00223417";2,541;Q1;210;139;440;7753;3244;402;7,21;55,78;44,98;0;103;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
11;19082;"Modern Pathology";journal;"15300285, 08933952";2,598;Q1;181;266;738;9480;5202;698;7,20;35,64;44,28;7;162;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
10;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,897;Q1;215;125;424;7189;4721;337;10,34;57,51;43,65;2;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
9;21100394875;"Cell Systems";journal;"24054720, 24054712";7,112;Q1;87;94;326;5314;3000;295;7,77;56,53;33,74;0;29;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";8,628;Q1;147;0;83;0;2391;83;26,84;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
7;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;58;127;1272;20;115;0,16;21,93;42,34;0;36;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
6;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;54;188;1969;253;188;1,30;36,46;29,38;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
5;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";;-;6;281;963;8739;363;963;0,44;31,10;46,57;0;94;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
4;21101087875;"Free Neuropathology";journal;"26994445";;-;7;17;64;2328;90;56;1,41;136,94;42,55;0;5;Germany;Western Europe;"University of Münster";"2020-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
3;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";;-;4;71;240;2175;39;222;0,17;30,63;57,43;0;51;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;113;384;1908;239;301;0,62;16,88;41,07;0;47;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
1;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";;-;3;24;65;734;15;59;0,19;30,58;38,30;0;15;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology; Orthopedics and Sports Medicine; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
