Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
127;21100206265;"International Journal of Arts Management";journal;"14808986";0,413;Q1;19;24;69;1141;67;57;0,77;47,54;66,67;0;4;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
126;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,416;Q3;29;39;122;1506;274;122;1,93;38,62;30,93;0;13;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
125;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,420;Q3;41;46;80;2461;105;78;1,22;53,50;61,68;1;30;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
124;19348;"Arctic";journal;"19231245, 00040843";0,421;Q3;69;37;114;2350;186;103;1,38;63,51;42,94;7;26;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
123;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,430;Q2;23;29;104;955;167;104;1,62;32,93;17,07;0;4;Canada;Northern America;"Growing Science";"2013-2024";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
122;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,434;Q2;31;72;232;1394;178;232;0,85;19,36;17,65;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
121;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,438;Q2;85;319;1092;4668;1034;561;0,69;14,63;58,52;10;54;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
120;21100967335;"JMIR Research Protocols";journal;"19290748";0,441;Q3;41;520;1109;25003;2229;1109;1,89;48,08;53,70;25;280;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;21100914247;"Communicable diseases intelligence (2018)";journal;"22096051";0,453;Q3;11;65;178;0;211;178;1,17;0,00;60,27;16;54;Canada;Northern America;"Health Protection Policy Branch, Office of Health Protection, Australian Government Department of Health";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";0,455;Q2;20;42;58;1921;192;58;3,11;45,74;53,88;4;15;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
117;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,464;Q1;20;13;62;377;70;61;1,31;29,00;54,55;0;1;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
116;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,467;Q2;45;97;211;2899;258;199;1,09;29,89;64,92;2;30;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
115;145693;"Canadian Pharmacists Journal";journal;"17151635";0,468;Q1;30;63;199;1306;267;110;1,13;20,73;63,98;2;16;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
114;27390;"Pacific Affairs";journal;"0030851X";0,471;Q2;44;21;64;482;100;63;1,02;22,95;35,71;1;13;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
113;5700172022;"Informal Logic";journal;"08242577";0,479;Q1;20;19;75;669;145;72;0,94;35,21;42,11;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
112;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,484;Q2;57;164;389;3361;512;316;1,15;20,49;58,15;13;43;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
111;21101028582;"JMIR Formative Research";journal;"2561326X";0,490;Q3;25;436;306;18307;757;306;2,45;41,99;56,79;31;193;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
110;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,495;Q2;30;53;124;3630;191;121;1,53;68,49;42,31;0;38;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
109;23776;"Archivaria";journal;"03186954";0,505;Q2;31;11;40;468;42;35;0,86;42,55;78,57;0;2;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
108;37316;"Canadian Journal of Soil Science";journal;"00084271";0,506;Q2;79;64;164;3186;271;162;1,39;49,78;34,04;2;27;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
107;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,517;Q2;95;161;441;8260;1001;430;2,21;51,30;45,92;0;59;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,520;Q2;32;19;39;1492;128;39;2,93;78,53;0,00;0;6;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
105;23914;"Journal of Integer Sequences";journal;"15307638";0,530;Q2;30;80;206;1032;107;206;0,52;12,90;16,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
104;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,537;Q2;52;52;137;2725;223;131;1,40;52,40;74,81;0;14;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
103;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,547;Q2;88;50;155;2528;518;154;3,40;50,56;41,53;3;26;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,548;Q2;108;81;255;4594;775;244;3,17;56,72;47,53;1;23;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
101;22211;"Genome";journal;"14803321, 08312796";0,550;Q2;108;88;227;5817;562;217;2,37;66,10;33,05;0;18;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;14979;"ACME";journal;"14929732";0,559;Q2;44;41;138;2582;213;137;1,40;62,98;63,93;0;22;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
99;21100928823;"Journal of Unmanned Vehicle Systems";journal;"22913467";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science Publishing";"2013-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Mathematics"
98;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,575;Q1;116;112;386;7483;670;360;1,62;66,81;36,17;8;37;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
97;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";0,578;Q2;17;53;88;1511;149;84;1,83;28,51;41,72;0;10;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
96;14363;"INFOR";journal;"03155986, 19160615";0,579;Q2;37;14;84;426;115;81;1,08;30,43;23,33;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
95;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,581;Q2;86;80;283;6572;447;271;1,57;82,15;20,54;9;9;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
94;21101030144;"JMIR Serious Games";journal;"22919279";0,581;Q1;38;100;151;5838;659;151;3,88;58,38;42,83;5;28;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
93;19893;"Canadian Modern Language Review";journal;"00084506";0,583;Q1;61;21;72;1240;87;68;0,98;59,05;72,73;0;4;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
92;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,590;Q2;76;131;311;2621;556;244;1,74;20,01;36,77;1;30;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
91;21100938000;"Facets";journal;"23711671";0,590;Q1;25;102;149;8373;378;149;2,59;82,09;53,54;10;66;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
90;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,596;Q1;135;182;436;11188;1018;411;2,26;61,47;32,83;26;94;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,603;Q2;12;26;81;1055;89;56;1,42;40,58;53,97;0;15;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
88;21100928679;"Arctic Science";journal;"23687460";0,607;Q1;14;42;45;2723;119;42;2,64;64,83;47,18;9;13;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;145268;"Theory and Applications of Categories";journal;"1201561X";0,608;Q2;36;56;133;1331;100;133;0,65;23,77;18,42;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
86;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,610;Q1;45;13;59;891;98;56;1,50;68,54;71,88;0;4;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
85;27003;"Geoscience Canada";journal;"03150941";0,614;Q2;36;10;35;640;38;23;0,77;64,00;19,05;2;2;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
84;145648;"Refuge";journal;"19207336, 02295113";0,623;Q1;31;21;60;811;134;55;2,22;38,62;54,05;1;10;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;21101039272;"Anthropocene Coasts";journal;"25614150";0,646;Q2;12;16;39;1121;107;34;2,65;70,06;30,99;1;10;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation (Q2); Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
82;21101021458;"JMIR Human Factors";journal;"22929495";0,651;Q2;30;70;122;3143;366;122;2,68;44,90;51,00;6;23;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
81;21101045272;"Journal of Applied and Numerical Optimization";journal;"25625535, 25625527";0,651;Q2;11;31;50;901;106;47;2,12;29,06;23,21;0;2;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
80;21101032107;"JMIR Cancer";journal;"23691999";0,661;Q3;24;59;78;2683;249;78;3,37;45,47;52,25;4;59;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100928795;"JAMMI";journal;"23710888";0,679;Q2;7;43;116;1180;195;103;2,30;27,44;50,45;0;24;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
78;21100852983;"Cardiology Research";journal;"19232837, 19232829";0,681;Q2;11;57;35;1410;76;35;2,52;24,74;27,61;0;35;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
77;21101028595;"JMIR Cardio";journal;"25611011";0,691;Q2;18;35;44;1373;137;44;3,27;39,23;46,47;6;18;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Informatics (Q2)";"Medicine"
76;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,694;Q2;101;89;259;4126;919;252;3,34;46,36;42,86;1;41;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,707;Q1;47;0;30;0;102;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
74;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,707;Q2;30;53;137;1584;332;123;2,07;29,89;63,77;3;17;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
73;25771;"Episodes";journal;"07053797";0,714;Q1;83;44;123;1993;310;120;2,34;45,30;34,05;0;13;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
72;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";0,719;Q2;10;26;46;626;96;43;2,09;24,08;21,05;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
71;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,736;Q1;40;31;118;1658;253;118;2,61;53,48;40,51;9;22;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
70;21101028421;"JMIR Diabetes";journal;"23714379";0,745;Q2;20;40;71;1948;233;71;2,93;48,70;55,60;5;40;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
69;18153;"Pain Research and Management";journal;"19181523, 12036765";0,748;Q1;69;119;331;4411;1123;322;2,60;37,07;34,09;4;14;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
68;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,762;Q2;108;192;576;7922;1662;559;2,76;41,26;42,17;5;62;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
67;24957;"Skin therapy letter";journal;"12015989";0,762;Q2;36;12;34;0;109;34;3,27;0,00;51,61;0;2;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
66;12825;"Canadian Psychology";journal;"07085591";0,777;Q2;68;42;104;2580;245;100;2,17;61,43;66,09;6;13;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
65;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";0,780;Q1;19;67;98;2618;364;98;3,96;39,07;62,76;4;29;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Pediatrics, Perinatology and Child Health (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Engineering; Medicine"
64;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,794;Q2;30;41;68;1453;207;62;3,31;35,44;63,20;2;10;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
63;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,794;Q1;38;25;106;929;364;106;3,57;37,16;25,76;0;5;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
62;21101030139;"JMIR Medical Informatics";journal;"22919694";0,805;Q2;49;277;440;12837;1649;440;3,65;46,34;36,48;15;102;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
61;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,811;Q2;42;119;204;3335;607;178;3,21;28,03;38,22;5;42;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
60;21101029472;"JMIR Medical Education";journal;"23693762";0,829;Q1;27;76;96;2617;426;96;4,39;34,43;50,00;2;33;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
59;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,871;Q1;93;83;296;2372;646;236;2,40;28,58;41,63;5;25;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
58;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,878;Q2;33;39;139;1205;178;138;1,27;30,90;31,18;0;1;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
57;21101054327;"CMAJ open";journal;"22910026";0,885;Q1;32;144;295;0;713;292;2,24;0,00;51,15;16;86;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
56;21101028415;"JMIR Aging";journal;"25617605";0,887;Q1;25;46;94;2538;380;94;4,50;55,17;60,90;6;16;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Health Informatics (Q2)";"Medicine; Nursing; Social Sciences"
55;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";0,930;Q1;169;149;561;10654;1619;558;2,88;71,50;30,88;38;73;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
54;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";0,984;Q2;10;25;29;890;139;27;4,79;35,60;31,29;0;24;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,037;Q1;45;61;162;1671;179;162;1,34;27,39;15,97;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,293;Q1;196;325;895;8264;2977;662;3,43;25,43;51,52;9;78;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
51;21527;"Environmental Reviews";journal;"12086053, 11818700";1,311;Q1;87;29;115;4250;658;107;4,94;146,55;45,68;7;25;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
50;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,322;Q1;90;56;222;2134;910;207;3,26;38,11;54,17;3;28;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
49;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,328;Q1;112;312;974;9458;3395;699;3,28;30,31;31,69;19;129;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
48;17892;"Ecology and Society";journal;"17083087";1,346;Q1;173;148;466;11706;2696;447;4,53;79,09;45,51;0;132;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
47;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,362;Q1;96;351;1256;17372;7732;1256;5,69;49,49;46,90;34;154;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
46;21101030407;"JMIR Mental Health";journal;"23687959";1,365;Q1;55;194;362;10755;2253;358;6,37;55,44;57,58;31;57;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
45;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,474;Q1;114;75;155;4539;712;119;3,91;60,52;42,03;2;18;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
44;68480;"CMAJ";journal;"08203946, 14882329";1,477;Q1;209;603;1710;7413;3918;666;2,58;12,29;45,25;48;179;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
43;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,541;Q1;139;124;318;4266;1484;258;4,62;34,40;48,98;23;47;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
42;26890;"Health Reports";journal;"12091367, 08406529";1,602;Q1;69;26;81;682;421;81;5,53;26,23;58,75;5;12;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
41;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,613;Q1;147;148;470;6779;1842;410;3,75;45,80;19,90;3;12;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
40;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,694;Q1;37;20;57;953;436;57;10,10;47,65;23,44;0;14;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
39;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,736;Q1;197;1249;2344;64050;18406;2330;7,71;51,28;47,33;191;587;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
38;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";1,893;Q1;56;243;365;9886;3497;360;11,26;40,68;46,20;36;189;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";2,466;Q1;39;30;58;2121;931;56;16,05;70,70;38,84;0;12;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry (Q1); Biomaterials (Q1); Forestry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
36;21100943519;"Accounting (discontinued)";journal;"23697407, 23697393";;-;18;162;182;5866;210;182;1,12;36,21;41,42;1;45;Canada;Northern America;"Growing Science";"2018-2021";"Accounting; Pharmaceutical Science";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
35;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;52;67;1427;27;52;0,40;27,44;53,99;0;44;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;26;41;1320;25;41;0,61;50,77;47,92;0;11;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
